"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"FOREX.com","20210315","XAU/CHF","","16079.500000000","10.0000","","",""
"FOREX.com","20210315","XAU/EUR","1446.476666666","65091.450000000","45.0000","1450.170000000","1450.100000000","1444.630000000"
"FOREX.com","20210315","XAU/USD","1728.599302325","3438190.310000000","1988.0000","1724.105526315","1735.000000000","1722.670000000"
"FOREX.com","20210315","Xinte Energy Co CFD","","22232.000000000","1400.0000","","",""
"FOREX.com","20210315","Xpeng Inc ADR CFD","35.590000000","7118.000000000","200.0000","35.590000000","",""
"FOREX.com","20210315","ZAR/JPY","7.321000000","212585.000000000","29000.0000","7.327400000","7.350000000","7.280000000"
"FOREX.com","20210316","111 Inc CFD","","183.300000000","10.0000","","",""
"FOREX.com","20210316","Adaptive Biotech Corp CFD","","2433.780000000","54.0000","","",""
"FOREX.com","20210316","Advanced Micro Devices CFD","","417.300000000","5.0000","","",""
"FOREX.com","20210316","Airbnb Inc CFD","206.410000000","94239.450000000","455.0000","194.414000000","215.080000000","200.350000000"
"FOREX.com","20210316","Alibaba Group Holding CFD","227.735600000","30810.790000000","135.0000","228.254869565","228.420000000","225.850000000"
"FOREX.com","20210316","Amigo Holdings CFD","11.516000000","41026.600000000","353000.0000","10.497846153","12.450000000","10.780000000"
"FOREX.com","20210316","Aphria Inc (USD) CFD","","2177.000000000","100.0000","","",""
"FOREX.com","20210316","Apple Inc CFD","126.257375000","65341.795000000","515.0000","126.931545454","127.100000000","125.348000000"
"FOREX.com","20210316","Astrazeneca Plc (LSE) CFD","7245.437500000","44024.260000000","607.0000","7267.065420560","7268.000000000","7102.000000000"
"FOREX.com","20210316","AUD/CAD",".965327826","194838.360350000","201790.0000",".961755192",".968340000",".962990000"
"FOREX.com","20210316","AUD/CHF",".717178571","8338.337560000","11623.0000",".717573040",".719300000",".715050000"
"FOREX.com","20210316","AUD/CNH","5.030700000","80491.200000000","16000.0000","5.027900000","5.038700000","5.016000000"
"FOREX.com","20210316","AUD/JPY","84.432000000","13607143.506000000","161214.0000","83.853384000","84.645000000","84.218000000"
"FOREX.com","20210316","AUD/NOK","6.548888750","58963.340000000","9000.0000","6.574653333","6.572230000","6.535580000"
"FOREX.com","20210316","AUD/NZD","1.076642500","22610.210000000","21000.0000","1.076654444","1.076840000","1.076330000"
"FOREX.com","20210316","AUD/USD",".773700568","550747.934210000","711204.0000",".774798746",".775500000",".771220000"
"FOREX.com","20210316","Aurora Cannabis (US) CFD","10.726666666","1304.290000000","122.0000","10.689750000","10.760000000","10.690000000"
"FOREX.com","20210316","Australia 200 CFD","6828.333333333","27305.000000000","4.0000","6817.500000000","6835.000000000","6820.000000000"
"FOREX.com","20210316","Barclays (UK) CFD","183.233333333","274.850000000","150.0000","183.233333333","183.380000000","183.120000000"
"FOREX.com","20210316","Big Commerce Holdings Ser 1 CFD","","2253.600000000","40.0000","","",""
"FOREX.com","20210316","Bitcoin ($)","56161.400000000","168484.200000000","3.0000","56112.400000000","56223.200000000","56075.100000000"
"FOREX.com","20210316","Blink Charging Co CFD","38.240000000","5663.500000000","150.0000","37.756666666","",""
"FOREX.com","20210316","BP CFD","","310.100000000","100.0000","","",""
"FOREX.com","20210316","BT Group CFD","","2264.800000000","1600.0000","","",""
"FOREX.com","20210316","C3 AI INC A CFD","","4166.000000000","50.0000","","",""
"FOREX.com","20210316","CAD/CHF",".742700000","19308.480000000","26000.0000",".739905000","",""
"FOREX.com","20210316","CAD/JPY","87.477076923","9589301.492000000","109668.0000","87.226825128","87.642000000","87.247000000"
"FOREX.com","20210316","CAD/NOK","6.792341428","142639.170000000","21000.0000","6.806090000","6.814540000","6.773880000"
"FOREX.com","20210316","Cannabis Index CFD","","7318.000000000","10.0000","","",""
"FOREX.com","20210316","Centennial Resource Development CFD","","1405.600000000","280.0000","","",""
"FOREX.com","20210316","Centrica CFD","56.273333333","1185.980000000","2100.0000","56.475238095","56.680000000","55.680000000"
"FOREX.com","20210316","CHF/HUF","","333405.000000000","1000.0000","","",""
"FOREX.com","20210316","CHF/JPY","117.727909090","22775171.560000000","193415.0000","118.022304363","117.959000000","117.490000000"
"FOREX.com","20210316","CHF/NOK","9.144038333","109613.540000000","12000.0000","9.147020000","9.161350000","9.124600000"
"FOREX.com","20210316","Churchill Capital Corp CFD","","1628.000000000","50.0000","","",""
"FOREX.com","20210316","Contextlogic Inc CFD","18.380000000","757.870000000","41.0000","18.495641025","",""
"FOREX.com","20210316","Continental AG CFD","117.087500000","46722.500000000","400.0000","116.806250000","118.050000000","115.900000000"
"FOREX.com","20210316","Copper (per 0.05) May 21 CFD","","8276.000000000","1.0000","","",""
"FOREX.com","20210316","Corsair Gaming Inc CFD","35.140000000","10044.650000000","285.0000","36.313529411","",""
"FOREX.com","20210316","Delta Airlines CFD","49.474444444","3955.500000000","80.0000","49.590000000","50.000000000","49.300000000"
"FOREX.com","20210316","Ebang International CFD","10.415000000","5847.850000000","566.0000","9.692760416","",""
"FOREX.com","20210316","Ehang Holdings Ltd SPS ADR CFD","48.336666666","20542.800000000","430.0000","46.290434782","50.160000000","45.370000000"
"FOREX.com","20210316","EU Stocks 50 CFD","3851.133333333","11553.400000000","3.0000","3854.400000000","3854.600000000","3849.300000000"
"FOREX.com","20210316","EUR/AUD","1.540932083","237744.470980000","154172.0000","1.541940664","1.546840000","1.536470000"
"FOREX.com","20210316","EUR/CAD","1.485596666","87448.396020000","58888.0000","1.484944806","1.489660000","1.480890000"
"FOREX.com","20210316","EUR/CHF","1.104763500","70091.600280000","63406.0000","1.131422233","1.108940000","1.100840000"
"FOREX.com","20210316","EUR/CNH","","7757.700000000","1000.0000","","",""
"FOREX.com","20210316","EUR/CZK","","26195.000000000","1000.0000","","",""
"FOREX.com","20210316","EUR/GBP",".859605118","4029150.179720000","4691642.0000",".619497909",".864000000",".856060000"
"FOREX.com","20210316","EUR/HKD","","9246.300000000","1000.0000","","",""
"FOREX.com","20210316","EUR/JPY","129.870722222","58003957.120000000","446426.0000","129.745568073","130.403000000","129.507000000"
"FOREX.com","20210316","EUR/NOK","10.087683333","332842.150000000","33000.0000","10.089830000","10.091110000","10.085930000"
"FOREX.com","20210316","EUR/NZD","1.657057500","49722.230560000","29976.0000","1.663429286","1.661920000","1.654650000"
"FOREX.com","20210316","EUR/RUB","86.768000000","1041297.000000000","12000.0000","86.719300000","87.052000000","86.475000000"
"FOREX.com","20210316","EUR/SEK","","90749.778000000","8950.0000","","",""
"FOREX.com","20210316","EUR/TRY","8.961606666","44828.380000000","5000.0000","9.094620000","9.010120000","8.933440000"
"FOREX.com","20210316","EUR/USD","1.191864234","17185960.439670000","14418022.0000","1.188568822","1.195230000","1.188200000"
"FOREX.com","20210316","Fisker Inc CFD","","1059.000000000","50.0000","","",""
"FOREX.com","20210316","France 40 CFD","6053.815384615","375473.000000000","62.0000","6058.886666666","6060.100000000","6041.400000000"
"FOREX.com","20210316","France 40 Mar 21 CFD","","6048.700000000","1.0000","","",""
"FOREX.com","20210316","Fuelcell Energy Inc CFD","","2625.150000000","165.0000","","",""
"FOREX.com","20210316","Gamestop Corp CFD","196.071176470","168978.800000000","844.0000","323.105714285","218.950000000","177.200000000"
"FOREX.com","20210316","Ganfeng Lithium Co CFD","","4869.000000000","50.0000","","",""
"FOREX.com","20210316","GBP/AUD","1.790138125","470948.282140000","263181.0000","1.786798313","1.794560000","1.787590000"
"FOREX.com","20210316","GBP/CAD","1.727951818","1219553.537440000","706482.0000","1.741877814","1.734160000","1.723990000"
"FOREX.com","20210316","GBP/JPY","151.214674603","127762689.638000000","844908.0000","151.008126070","151.910000000","150.810000000"
"FOREX.com","20210316","GBP/MXN","28.597250000","571843.500000000","20000.0000","28.576950000","",""
"FOREX.com","20210316","GBP/NZD","1.927658750","80025.390000000","41500.0000","1.929751612","1.932720000","1.923860000"
"FOREX.com","20210316","GBP/PLN","","5367.390000000","1000.0000","","",""
"FOREX.com","20210316","GBP/USD","1.386342031","14842157.938780000","10698604.0000","1.389820113","1.391080000","1.380970000"
"FOREX.com","20210316","GBP/ZAR","","30977.730000000","1500.0000","","",""
"FOREX.com","20210316","Genel Energy CFD","190.200000000","1902.000000000","1000.0000","190.200000000","190.200000000","190.200000000"
"FOREX.com","20210316","Germany 30 CFD","14552.403680981","7741595.300000000","532.0000","14529.883333333","14599.400000000","14480.200000000"
"FOREX.com","20210316","Green Sky Inc CFD","6.800000000","206257.600000000","30332.0000","6.800000000","6.800000000","6.800000000"
"FOREX.com","20210316","Harbour Energy CFD","30.112500000","40007.510000000","133400.0000","29.912541666","30.690000000","29.840000000"
"FOREX.com","20210316","Hibernia REIT plc CFD","","52.900000000","50.0000","","",""
"FOREX.com","20210316","HKD/JPY","","112068.000000000","8000.0000","","",""
"FOREX.com","20210316","Inovio Pharmaceuticals Inc CFD","10.200000000","13260.000000000","1300.0000","10.200000000","10.200000000","10.200000000"
"FOREX.com","20210316","Intl Consolidated Air (LDN) CFD","219.666666666","13839.000000000","6300.0000","218.600000000","220.200000000","218.600000000"
"FOREX.com","20210316","iPath S&P 500 VIX B SERIES CFD","12.823500000","1921.700000000","150.0000","12.714000000","",""
"FOREX.com","20210316","Japan 225 CFD","29959.857142857","70400350.000000000","2350.0000","29909.235294117","29986.000000000","29931.000000000"
"FOREX.com","20210316","Kirkland Lake Gold Ltd CFD","34.399500000","8585.250000000","250.0000","34.237000000","",""
"FOREX.com","20210316","Natural Gas (per 0.001) Apr 21 CFD","2.518600000","20165.000000000","8.0000","2.531750000","2.548000000","2.471000000"
"FOREX.com","20210316","Netflix CFD","527.774000000","1583.322000000","3.0000","527.802000000","528.996000000","526.566000000"
"FOREX.com","20210316","Nikola Corp  CFD","15.830000000","4353.250000000","275.0000","15.830000000","15.830000000","15.830000000"
"FOREX.com","20210316","Nio INC CFD","44.288411764","353007.055000000","7980.0000","44.186445175","45.490000000","43.510000000"
"FOREX.com","20210316","Northshore Global Uranium ETF CFD","62.860000000","9486.000000000","150.0000","63.240000000","",""
"FOREX.com","20210316","NZD/CAD",".895025000","19090.707220000","21334.0000",".891344359","",""
"FOREX.com","20210316","NZD/JPY","78.476666666","2484730.615000000","31745.0000","78.217631003","78.785000000","78.247000000"
"FOREX.com","20210316","NZD/USD",".719055000","171148.090000000","238000.0000",".721367812",".720330000",".717690000"
"FOREX.com","20210316","Palantir Tech Inc A CFD","26.180000000","19565.700000000","740.0000","26.440135135","26.900000000","25.820000000"
"FOREX.com","20210316","Palladium (per 0.1) Jun 21 CFD","2490.339285714","1246079.700000000","50.0000","2492.262812500","2504.090000000","2471.590000000"
"FOREX.com","20210316","Peloton Interactive Inc CFD","","5378.500000000","50.0000","","",""
"FOREX.com","20210316","Platinum (per 0.1) Apr 21 CFD","1226.450000000","195634.000000000","16.0000","1217.133333333","1236.700000000","1213.700000000"
"FOREX.com","20210316","Roku Inc CFD","","6953.981000000","19.0000","","",""
"FOREX.com","20210316","Rolls Royce CFD","120.810000000","74059.500000000","60800.0000","123.549418604","122.700000000","119.800000000"
"FOREX.com","20210316","Royal Dutch Shell B CFD","1457.650000000","583060.000000000","40000.0000","1457.650000000","1472.500000000","1450.700000000"
"FOREX.com","20210316","Square Inc CFD","","4510.800000000","18.0000","","",""
"FOREX.com","20210316","Sundials Growers Inc CFD","","158.000000000","100.0000","","",""
"FOREX.com","20210316","Taylor Wimpey CFD","","13841.250000000","7500.0000","","",""
"FOREX.com","20210316","Teladoc Inc CFD","204.627250000","163701.800000000","800.0000","204.627250000","205.490000000","202.800000000"
"FOREX.com","20210316","Tesla Motors CFD","691.389179487","299229.918000000","432.0000","720.381638888","704.606000000","671.000000000"
"FOREX.com","20210316","TRY/JPY","","14626.000000000","1000.0000","","",""
"FOREX.com","20210316","Tullow Oil CFD","58.297647058","128627.260000000","220400.0000","59.916117647","59.420000000","57.380000000"
"FOREX.com","20210316","Uber Inc CFD","","6974.370000000","117.0000","","",""
"FOREX.com","20210316","UK 100 CFD","6789.761656441","11316534.100000000","1667.0000","6793.817948717","6813.300000000","6766.900000000"
"FOREX.com","20210316","UK Crude Oil CFD","6798.319512195","1129452.100000000","166.0000","6812.125000000","6838.600000000","6734.100000000"
"FOREX.com","20210316","US Crude Oil (per 0.01) Apr 21 CFD","64.248000000","147675.000000000","23.0000","60.730000000","64.760000000","63.860000000"
"FOREX.com","20210316","US Crude Oil CFD","6446.358536585","3626021.300000000","562.0000","6443.164583333","6535.700000000","6375.700000000"
"FOREX.com","20210316","US Small Cap 2000 CFD","","93028.000000000","40.0000","","",""
"FOREX.com","20210316","US SP 500 CFD","3969.199411764","1913371.200000000","482.0000","4025.680000000","3979.500000000","3953.500000000"
"FOREX.com","20210316","US SP 500 Mar 21 CFD","3970.255813953","512163.000000000","129.0000","4017.466666666","3979.900000000","3952.800000000"
"FOREX.com","20210316","US Tech 100 CFD","13193.177232142","12844928.800000000","973.0000","13121.206896551","13297.100000000","13059.000000000"
"FOREX.com","20210316","USD/CAD","1.246032672","3627754.612770000","2911874.0000","1.241562167","1.249790000","1.243840000"
"FOREX.com","20210316","USD/CHF",".926332142","221276.911700000","238714.0000",".933865068",".928520000",".924420000"
"FOREX.com","20210316","USD/CNH","6.500828333","162536.690000000","25000.0000","6.502112222","6.504270000","6.495170000"
"FOREX.com","20210316","USD/JPY","109.079674641","220964806.093000000","2025393.0000","109.110109535","109.264000000","108.775000000"
"FOREX.com","20210316","USD/MXN","20.619190000","185845.270000000","9000.0000","20.657815714","20.687330000","20.531240000"
"FOREX.com","20210316","USD/NOK","","8465.160000000","1000.0000","","",""
"FOREX.com","20210316","USD/PLN","3.856810000","50092.205000000","13000.0000","3.851943500","3.861480000","3.851360000"
"FOREX.com","20210316","USD/SEK","8.505357500","243731.650000000","28700.0000","8.459281308","8.513440000","8.483400000"
"FOREX.com","20210316","USD/THB","","923310.000000000","30000.0000","","",""
"FOREX.com","20210316","USD/TRY","7.498839230","551302.190000000","73500.0000","7.506977037","7.543650000","7.476030000"
"FOREX.com","20210316","USD/ZAR","14.833000000","355817.950000000","24000.0000","14.825695500","14.881250000","14.803210000"
"FOREX.com","20210316","Volatility Index Apr 21 CFD","23.866666666","7160.000000000","300.0000","24.300000000","24.100000000","23.650000000"
"FOREX.com","20210316","Wall Street CFD","32859.658031088","11962179.700000000","364.0000","33043.437500000","32972.300000000","32776.500000000"
"FOREX.com","20210316","Walt Disney CFD","","973.200000000","5.0000","","",""
"FOREX.com","20210316","Workhorse Inc CFD","17.590000000","2285.600000000","130.0000","17.581538461","",""
"FOREX.com","20210316","XAG/USD","26.046973684","1142562.000000000","439.0000","25.840666666","26.214000000","25.883000000"
"FOREX.com","20210316","XAU/EUR","1452.844000000","117692.450000000","81.0000","1454.997368421","1455.030000000","1450.650000000"
"FOREX.com","20210316","XAU/USD","1733.840689655","2747245.590000000","1585.0000","1722.937764705","1741.620000000","1727.600000000"
"FOREX.com","20210316","Xpeng Inc ADR CFD","","3712.000000000","100.0000","","",""
"FOREX.com","20210316","ZAR/JPY","","183475.000000000","25000.0000","","",""
"FOREX.com","20210317","Airbnb Inc CFD","","15054.000000000","75.0000","","",""
"FOREX.com","20210317","Amazon.com CFD","","3126.970000000","1.0000","","",""
"FOREX.com","20210317","Apple Inc CFD","123.831545454","101207.120000000","815.0000","127.228170212","125.720000000","122.670000000"
"FOREX.com","20210317","Aston Martin Lagonda Global CFD","2003.500000000","11018.000000000","550.0000","1996.000000000","2006.000000000","2001.000000000"
"FOREX.com","20210317","AUD/CAD",".964188500","118530.424470000","122968.0000",".962923406",".969000000",".961190000"
"FOREX.com","20210317","AUD/CNH","5.036000000","75518.500000000","15000.0000","5.086833333","5.058200000","5.019600000"
"FOREX.com","20210317","AUD/JPY","84.552294117","28388057.214000000","335931.0000","84.409537127","84.995000000","84.123000000"
"FOREX.com","20210317","AUD/NOK","","6562.840000000","1000.0000","","",""
"FOREX.com","20210317","AUD/NZD","1.077087500","39849.440000000","37000.0000","1.076510666","1.077590000","1.076550000"
"FOREX.com","20210317","AUD/USD",".773875950","1304755.704470000","1687598.0000",".777662861",".780830000",".770000000"
"FOREX.com","20210317","Avadel Pharmaceuticals Ltd CFD","","2661.000000000","300.0000","","",""
"FOREX.com","20210317","Avast CFD","","3443.670000000","747.0000","","",""
"FOREX.com","20210317","Beyond Meat CFD","","13920.000000000","100.0000","","",""
"FOREX.com","20210317","Bitcoin ($)","55661.250000000","111322.500000000","2.0000","55661.250000000","",""
"FOREX.com","20210317","Blink Charging Co CFD","","3870.000000000","100.0000","","",""
"FOREX.com","20210317","BP CFD","","25395.400000000","8200.0000","","",""
"FOREX.com","20210317","BT Group CFD","","2973.000000000","2000.0000","","",""
"FOREX.com","20210317","Budweiser Brewing APAC CFD","","19399.500000000","810.0000","","",""
"FOREX.com","20210317","CAD/CHF",".743711250","9668.770000000","13000.0000",".743270000",".745090000",".742830000"
"FOREX.com","20210317","CAD/JPY","87.563416666","5952675.000000000","68000.0000","87.859785714","87.675000000","87.431000000"
"FOREX.com","20210317","CAD/NOK","6.799989411","164631.982000000","24200.0000","6.779957428","6.825220000","6.776640000"
"FOREX.com","20210317","CHF/JPY","117.824000000","4123956.000000000","35000.0000","117.826068965","118.018000000","117.608000000"
"FOREX.com","20210317","CHF/NOK","9.147555000","91453.280000000","10000.0000","9.128900000","9.170260000","9.125780000"
"FOREX.com","20210317","China A50 CFD","17584.571428571","263644.000000000","15.0000","17820.000000000","17666.000000000","17547.000000000"
"FOREX.com","20210317","Contextlogic Inc CFD","","17.970000000","1.0000","","",""
"FOREX.com","20210317","Continental AG CFD","119.875000000","11987.500000000","100.0000","119.875000000","",""
"FOREX.com","20210317","Ebang International CFD","11.240000000","4451.260000000","396.0000","11.420000000","",""
"FOREX.com","20210317","EU Stocks 50 CFD","3850.466666666","11551.400000000","3.0000","3856.400000000","3863.300000000","3840.600000000"
"FOREX.com","20210317","EUR/AUD","1.540751458","755986.742780000","490924.0000","1.544268525","1.545000000","1.533760000"
"FOREX.com","20210317","EUR/CAD","1.484840000","68601.636530000","46181.0000","1.487082604","1.488130000","1.481830000"
"FOREX.com","20210317","EUR/CHF","1.104013076","120304.220000000","109000.0000","1.059400000","1.105940000","1.101900000"
"FOREX.com","20210317","EUR/CNH","7.752662500","1392883.610000000","180025.0000","7.736638337","7.774200000","7.736400000"
"FOREX.com","20210317","EUR/GBP",".857067849","2822242.639030000","3294001.0000",".840306012",".859920000",".854260000"
"FOREX.com","20210317","EUR/HKD","9.293240000","46466.200000000","5000.0000","9.299533333","9.304300000","9.276200000"
"FOREX.com","20210317","EUR/JPY","130.038892857","27778390.862000000","213722.0000","130.111927154","130.412000000","129.669000000"
"FOREX.com","20210317","EUR/MXN","24.631965000","73914.160000000","3000.0000","24.686760000","",""
"FOREX.com","20210317","EUR/NOK","10.110150000","78932.830000000","7800.0000","10.119593589","",""
"FOREX.com","20210317","EUR/NZD","1.658977142","47247.955000000","28476.0000","1.651486220","1.663750000","1.653880000"
"FOREX.com","20210317","EUR/PLN","4.602435000","735995.500000000","160000.0000","4.599971875","",""
"FOREX.com","20210317","EUR/RUB","87.641333333","1056814.000000000","12000.0000","88.423250000","88.210000000","87.304000000"
"FOREX.com","20210317","EUR/SEK","10.137406666","197667.440000000","19500.0000","10.137380571","10.143900000","10.131640000"
"FOREX.com","20210317","EUR/TRY","9.004632000","533851.860000000","59000.0000","9.160746315","9.082170000","8.927530000"
"FOREX.com","20210317","EUR/USD","1.192839918","21568161.037600000","18097719.0000","1.194312710","1.198600000","1.188600000"
"FOREX.com","20210317","Fiverr International Ltd CFD","228.586666666","34288.000000000","150.0000","235.660000000","230.720000000","225.050000000"
"FOREX.com","20210317","Gamestop Corp CFD","219.906250000","127304.700000000","570.0000","282.890000000","229.330000000","209.500000000"
"FOREX.com","20210317","Ganfeng Lithium Co CFD","101.755000000","10175.500000000","100.0000","101.755000000","",""
"FOREX.com","20210317","GBP/AUD","1.794660714","115337.505150000","64231.0000","1.785463676","1.802110000","1.788150000"
"FOREX.com","20210317","GBP/CAD","1.733150000","100521.590000000","58000.0000","1.732518529","1.734660000","1.731460000"
"FOREX.com","20210317","GBP/CHF","1.288282222","26837.196650000","20828.0000","1.291126050","1.290400000","1.284370000"
"FOREX.com","20210317","GBP/JPY","151.734765306","88804808.915000000","585030.0000","152.063261203","152.081000000","151.269000000"
"FOREX.com","20210317","GBP/MXN","","28857.200000000","1000.0000","","",""
"FOREX.com","20210317","GBP/NZD","1.929984166","132557.329540000","68669.0000","1.922090894","1.939860000","1.920980000"
"FOREX.com","20210317","GBP/PLN","","5354.950000000","1000.0000","","",""
"FOREX.com","20210317","GBP/USD","1.390453449","21825155.131870000","15693652.0000","1.604368014","1.397150000","1.385060000"
"FOREX.com","20210317","GBP/ZAR","","20399.960000000","1000.0000","","",""
"FOREX.com","20210317","Goldman Sachs CFD","","1711.200000000","5.0000","","",""
"FOREX.com","20210317","Green Sky Inc CFD","","13480.000000000","2000.0000","","",""
"FOREX.com","20210317","Harbour Energy CFD","","9715.200000000","33000.0000","","",""
"FOREX.com","20210317","Hong Kong 50 CFD","29095.571428571","2530677.000000000","87.0000","29271.000000000","29230.000000000","28958.000000000"
"FOREX.com","20210317","Inovio Pharmaceuticals Inc CFD","10.158333333","21855.000000000","2150.0000","10.175675675","10.170000000","10.100000000"
"FOREX.com","20210317","Intl Consolidated Air (LDN) CFD","","4510.800000000","2100.0000","","",""
"FOREX.com","20210317","iPath S&P 500 VIX B SERIES CFD","12.886500000","12232.200000000","950.0000","17.564000000","13.276000000","12.610000000"
"FOREX.com","20210317","Japan 225 CFD","29925.000000000","23942940.000000000","800.0000","29861.142857142","29997.000000000","29837.000000000"
"FOREX.com","20210317","Kandi Technologies Inc CFD","","357.500000000","50.0000","","",""
"FOREX.com","20210317","Lemonade Inc CFD","101.333333333","6384.000000000","63.0000","97.060000000","103.470000000","97.970000000"
"FOREX.com","20210317","Lordstown Motors Corp CFD","","2680.200000000","180.0000","","",""
"FOREX.com","20210317","Ming Yuan Cloud Group Holding CFD","","4010.000000000","100.0000","","",""
"FOREX.com","20210317","Moderna CFD","","45087.000000000","300.0000","","",""
"FOREX.com","20210317","Natural Gas (per 0.001) Apr 21 CFD","2.535666666","7607.000000000","3.0000","2.549000000","2.550000000","2.528000000"
"FOREX.com","20210317","Nikola Corp  CFD","16.123333333","27502.650000000","1715.0000","16.036530612","16.360000000","15.990000000"
"FOREX.com","20210317","Nio INC CFD","43.090727272","53577.920000000","1255.0000","47.055111111","44.250000000","41.530000000"
"FOREX.com","20210317","NZD/CHF",".665168571","63252.915880000","95127.0000",".690252508",".667240000",".663500000"
"FOREX.com","20210317","NZD/JPY","78.418333333","674384.600000000","8600.0000","78.519461538","78.685000000","78.173000000"
"FOREX.com","20210317","NZD/USD",".718727368","94936.330000000","132000.0000",".721930750",".725010000",".715780000"
"FOREX.com","20210317","Palantir Tech Inc A CFD","25.140000000","25314.300000000","1010.0000","22.802000000","25.680000000","24.530000000"
"FOREX.com","20210317","Roblox Corp CFD","","6195.200000000","80.0000","","",""
"FOREX.com","20210317","Rolls Royce CFD","127.210000000","47649.400000000","37550.0000","126.826186579","127.800000000","126.600000000"
"FOREX.com","20210317","Royal Dutch Shell B CFD","1438.525714285","2849582.000000000","198000.0000","1433.836708860","1463.900000000","1434.700000000"
"FOREX.com","20210317","Soybean Oil CFD","5487.100000000","54871.000000000","10.0000","5472.900000000","5523.400000000","5433.400000000"
"FOREX.com","20210317","SPDR Gold Trust (US) CFD","","1639.800000000","10.0000","","",""
"FOREX.com","20210317","Square Inc CFD","","2419.500000000","10.0000","","",""
"FOREX.com","20210317","Teladoc Inc CFD","184.591034482","535314.000000000","2900.0000","184.591034482","186.290000000","182.384000000"
"FOREX.com","20210317","Tesla Motors CFD","678.922103448","307059.962000000","451.0000","689.939813953","702.242000000","651.820000000"
"FOREX.com","20210317","Uber Inc CFD","","2800.000000000","50.0000","","",""
"FOREX.com","20210317","UK 100 CFD","6784.372357723","7951496.100000000","1172.0000","6776.852020202","6804.000000000","6757.500000000"
"FOREX.com","20210317","UK Crude Oil CFD","6780.467647058","2005895.000000000","295.0000","6504.155555555","6862.600000000","6712.600000000"
"FOREX.com","20210317","United States Oil Fund CFD","","21680.000000000","500.0000","","",""
"FOREX.com","20210317","US Crude Oil (per 0.01) Apr 21 CFD","64.140384615","179594.000000000","28.0000","63.707500000","64.660000000","63.790000000"
"FOREX.com","20210317","US Crude Oil CFD","6444.818454935","6918223.100000000","1073.0000","6337.395238095","6530.400000000","6372.900000000"
"FOREX.com","20210317","US Small Cap 2000 CFD","2310.850000000","647067.000000000","280.0000","2322.275000000","2335.000000000","2288.300000000"
"FOREX.com","20210317","US SP 500 CFD","3952.618407960","3958182.000000000","1001.0000","3940.367213114","3982.000000000","3935.900000000"
"FOREX.com","20210317","US SP 500 Jun 21 CFD","3947.013207547","418383.400000000","106.0000","3971.820000000","3971.800000000","3931.600000000"
"FOREX.com","20210317","US SP 500 Mar 21 CFD","3960.959349593","598282.400000000","151.0000","3956.880000000","3981.700000000","3935.600000000"
"FOREX.com","20210317","US Tech 100 CFD","13081.047425474","25943339.000000000","1982.0000","13221.400000000","13265.700000000","12948.100000000"
"FOREX.com","20210317","USD/CAD","1.244921582","15250831.708180000","12258847.0000","1.286498925","1.249010000","1.239980000"
"FOREX.com","20210317","USD/CHF",".925599607","233194.761210000","251986.0000",".927915427",".929740000",".921560000"
"FOREX.com","20210317","USD/CNH","6.498023333","110530.400000000","17000.0000","6.499040000","6.503230000","6.488880000"
"FOREX.com","20210317","USD/CZK","21.889425000","43778.850000000","2000.0000","21.889425000","",""
"FOREX.com","20210317","USD/DKK","","6216.450000000","1000.0000","","",""
"FOREX.com","20210317","USD/JPY","109.080352517","298286501.444000000","2734032.0000","109.179119315","109.320000000","108.757000000"
"FOREX.com","20210317","USD/MXN","20.594077500","576634.170000000","28000.0000","20.359491250","20.782610000","20.320040000"
"FOREX.com","20210317","USD/NOK","8.429410000","1356757.760000000","161000.0000","8.426831698","8.445760000","8.413690000"
"FOREX.com","20210317","USD/PLN","","38513.100000000","10000.0000","","",""
"FOREX.com","20210317","USD/SEK","8.505546666","101698.670000000","12000.0000","8.449341250","8.526050000","8.464670000"
"FOREX.com","20210317","USD/THB","","921090.000000000","30000.0000","","",""
"FOREX.com","20210317","USD/TRY","7.554468666","613349.533000000","81200.0000","7.513083222","7.634160000","7.501840000"
"FOREX.com","20210317","USD/ZAR","14.788224000","615083.190000000","41500.0000","14.990114400","14.939470000","14.637760000"
"FOREX.com","20210317","VanEck Vectors Gold Miners CFD","","1030.500000000","30.0000","","",""
"FOREX.com","20210317","Volatility Index Apr 21 CFD","24.050000000","12025.000000000","500.0000","25.150000000","24.350000000","23.400000000"
"FOREX.com","20210317","Volatility Index Mar 21 CFD","20.800000000","21153.600000000","1017.0000","20.800000000","20.800000000","20.800000000"
"FOREX.com","20210317","Wall Street CFD","32913.394897959","14052402.600000000","427.0000","33236.000000000","33043.000000000","32787.500000000"
"FOREX.com","20210317","Western Digital Corp CFD","","350.040000000","5.0000","","",""
"FOREX.com","20210317","XAG/USD","26.183702702","1817503.200000000","697.0000","26.432211382","26.500000000","25.815000000"
"FOREX.com","20210317","XAU/EUR","","23304.480000000","16.0000","","",""
"FOREX.com","20210317","XAU/GBP","","12550.200000000","10.0000","","",""
"FOREX.com","20210317","XAU/USD","1738.279068322","4788610.540000000","2755.0000","1716.894628571","1751.990000000","1724.870000000"
"FOREX.com","20210317","Xinte Energy Co CFD","","21778.900000000","1430.0000","","",""
