"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20190401","USD/CAD","FOREX.com","15:30:00","3","NA","NA","1.330990000","Apr  1 2019  6:14PM","1159131.373311","Hybrid","NA","Electronic","1.330990000"
"20190401","USD/CAD","FOREX.com","11:30:00","3","NA","NA","1.335230000","Apr  1 2019  1:10PM","116282.390069","Hybrid","NA","Electronic","1.335230000"
"20190401","USD/CAD","FOREX.com","13:30:00","1","1.334530000","5364.065932","NA","NA","NA","NA","NA","NA","NA"
"20190401","USD/CAD","FOREX.com","15:30:00","1","1.333680000","16975.389787","NA","NA","NA","NA","NA","NA","NA"
"20190402","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.332600000","Apr  2 2019  9:59AM","4459.472607","Hybrid","NA","Electronic","1.332600000"
"20190402","USD/CAD","FOREX.com","11:30:00","1","NA","NA","1.331350000","Apr  2 2019 11:44AM","6237.405371","Hybrid","NA","Electronic","1.331350000"
"20190402","USD/CAD","FOREX.com","13:30:00","1","NA","NA","1.333520000","Apr  2 2019  1:37PM","8390.489022","Hybrid","NA","Electronic","1.333520000"
"20190402","USD/CAD","FOREX.com","15:30:00","3","NA","NA","1.336520000","Apr  2 2019  4:30PM","4472590.671429","Hybrid","NA","Electronic","1.336520000"
"20190402","USD/CAD","FOREX.com","13:30:00","3","NA","NA","1.336160000","Apr  2 2019  3:05PM","236983.455415","Hybrid","NA","Electronic","1.336160000"
"20190402","USD/CAD","FOREX.com","15:30:00","1","NA","NA","1.331130000","Apr  1 2019  9:25PM","3563.642666","Hybrid","NA","Electronic","1.331130000"
"20190403","USD/CAD","FOREX.com","15:30:00","1","NA","NA","1.333620000","Apr  2 2019 10:27PM","3558.754834","Hybrid","NA","Electronic","1.333620000"
"20190403","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.330000000","Apr  3 2019  9:40AM","887.273723","Hybrid","NA","Electronic","1.330000000"
"20190403","USD/CAD","FOREX.com","11:30:00","1","NA","NA","1.331250000","Apr  3 2019 11:56AM","3552.430507","Hybrid","NA","Electronic","1.331250000"
"20190403","USD/CAD","FOREX.com","13:30:00","1","1.332835000","2667.518399","NA","NA","NA","NA","NA","NA","NA"
"20190404","USD/CAD","FOREX.com","13:30:00","1","NA","NA","1.335770000","Apr  4 2019  1:56PM","891.261676","Hybrid","NA","Electronic","1.335770000"
"20190404","USD/CAD","FOREX.com","11:30:00","1","NA","NA","1.334940000","Apr  4 2019 11:50AM","1781.415755","Hybrid","NA","Electronic","1.334940000"
"20190404","USD/CAD","FOREX.com","15:30:00","1","NA","NA","1.333950000","Apr  3 2019 10:07PM","89004.732325","Hybrid","NA","Electronic","1.333950000"
"20190404","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.336280000","Apr  4 2019  9:37AM","1337.402942","Hybrid","NA","Electronic","1.336280000"
"20190405","USD/CAD","FOREX.com","13:30:00","3","NA","NA","1.336950000","Apr  5 2019  2:56PM","3738304.881257","Hybrid","NA","Electronic","1.336950000"
"20190405","USD/CAD","FOREX.com","11:30:00","1","NA","NA","1.337930000","Apr  5 2019 11:40AM","890.725024","Hybrid","NA","Electronic","1.337930000"
"20190405","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.336100000","Apr  5 2019  9:38AM","8895.067044","Hybrid","NA","Electronic","1.336100000"
"20190405","USD/CAD","FOREX.com","13:30:00","1","NA","NA","1.339570000","Apr  5 2019  1:43PM","8918.168521","Hybrid","NA","Electronic","1.339570000"
"20190405","USD/CAD","FOREX.com","15:30:00","1","NA","NA","1.336340000","Apr  4 2019  9:18PM","66724.986309","Hybrid","NA","Electronic","1.336340000"
"20190405","USD/CAD","FOREX.com","09:30:00","3","NA","NA","1.336960000","Apr  5 2019 10:58AM","3204285.293741","Hybrid","NA","Electronic","1.336960000"
"20190408","USD/CAD","FOREX.com","09:30:00","3","NA","NA","1.337060000","Apr  8 2019 11:26AM","1961923.893413","Hybrid","NA","Electronic","1.337060000"
"20190408","USD/CAD","FOREX.com","13:30:00","1","NA","NA","1.334800000","Apr  8 2019  1:39PM","890.276227","Hybrid","NA","Electronic","1.334800000"
"20190408","USD/CAD","FOREX.com","11:30:00","3","NA","NA","1.337510000","Apr  8 2019 12:03PM","1962584.197178","Hybrid","NA","Electronic","1.337510000"
"20190408","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.337640000","Apr  8 2019  9:56AM","892.170432","Hybrid","NA","Electronic","1.337640000"
"20190408","USD/CAD","FOREX.com","11:30:00","1","1.337030000","891.763578","NA","NA","NA","NA","NA","NA","NA"
"20190408","USD/CAD","FOREX.com","15:30:00","1","1.332650000","15999.160226","NA","NA","NA","NA","NA","NA","NA"
"20190409","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.330290000","Apr  9 2019  9:34AM","1545.959605","Hybrid","NA","Electronic","1.330290000"
"20190409","USD/CAD","FOREX.com","15:30:00","1","NA","NA","1.332330000","Apr  9 2019  3:34PM","1775.608181","Hybrid","NA","Electronic","1.332330000"
"20190409","USD/CAD","FOREX.com","11:30:00","1","1.329910000","31016.702958","NA","NA","NA","NA","NA","NA","NA"
"20190409","USD/CAD","FOREX.com","13:30:00","1","1.330338333","531886.160962","NA","NA","NA","NA","NA","NA","NA"
"20190410","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.331950000","Apr 10 2019 10:05AM","13305.631070","Hybrid","NA","Electronic","1.331950000"
"20190410","USD/CAD","FOREX.com","11:30:00","1","NA","NA","1.332090000","Apr 10 2019 12:08PM","11535.420403","Hybrid","NA","Electronic","1.332090000"
"20190410","USD/CAD","FOREX.com","13:30:00","1","1.334590000","2666.400716","NA","NA","NA","NA","NA","NA","NA"
"20190410","USD/CAD","FOREX.com","15:30:00","1","1.332280000","17745.236846","NA","NA","NA","NA","NA","NA","NA"
"20190411","USD/CAD","FOREX.com","13:30:00","1","NA","NA","1.338910000","Apr 11 2019  1:42PM","53373.071087","Hybrid","NA","Electronic","1.338910000"
"20190411","USD/CAD","FOREX.com","11:30:00","1","NA","NA","1.335760000","Apr 11 2019 11:44AM","1774.916746","Hybrid","NA","Electronic","1.335760000"
"20190411","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.335500000","Apr 11 2019  9:38AM","1774.571266","Hybrid","NA","Electronic","1.335500000"
"20190411","USD/CAD","FOREX.com","15:30:00","1","1.337670000","2666.182043","NA","NA","NA","NA","NA","NA","NA"
"20190412","USD/CAD","FOREX.com","13:30:00","1","NA","NA","1.332680000","Apr 12 2019  1:35PM","26547.713243","Hybrid","NA","Electronic","1.332680000"
"20190412","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.333240000","Apr 12 2019  9:52AM","22132.390624","Hybrid","NA","Electronic","1.333240000"
"20190412","USD/CAD","FOREX.com","11:30:00","1","NA","NA","1.333610000","Apr 12 2019 11:49AM","1771.082623","Hybrid","NA","Electronic","1.333610000"
"20190412","USD/CAD","FOREX.com","09:30:00","3","NA","NA","1.332730000","Apr 12 2019 11:09AM","2920358.019765","Hybrid","NA","Electronic","1.332730000"
"20190412","USD/CAD","FOREX.com","15:30:00","1","NA","NA","1.338500000","Apr 11 2019  9:01PM","88878.836070","Hybrid","NA","Electronic","1.338500000"
"20190415","USD/CAD","FOREX.com","11:30:00","1","NA","NA","1.331690000","Apr 15 2019 11:36AM","17622.584029","Hybrid","NA","Electronic","1.331690000"
"20190415","USD/CAD","FOREX.com","15:30:00","3","NA","NA","1.337370000","Apr 15 2019  3:45PM","3893504.753116","Hybrid","NA","Electronic","1.337370000"
"20190415","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.333000000","Apr 15 2019  9:52AM","881.995979","Hybrid","NA","Electronic","1.333000000"
"20190415","USD/CAD","FOREX.com","13:30:00","1","NA","NA","1.331220000","Apr 15 2019  1:32PM","88081.822013","Hybrid","NA","Electronic","1.331220000"
"20190415","USD/CAD","FOREX.com","13:30:00","3","NA","NA","1.336630000","Apr 15 2019  2:37PM","3714470.817599","Hybrid","NA","Electronic","1.336630000"
"20190415","USD/CAD","FOREX.com","15:30:00","1","1.337915000","26557.441496","NA","NA","NA","NA","NA","NA","NA"
"20190416","USD/CAD","FOREX.com","15:30:00","1","NA","NA","1.337290000","Apr 15 2019 10:38PM","4436.991816","Hybrid","NA","Electronic","1.337290000"
"20190416","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.338230000","Apr 16 2019  9:45AM","888.022128","Hybrid","NA","Electronic","1.338230000"
"20190416","USD/CAD","FOREX.com","09:30:00","3","NA","NA","1.339000000","Apr 16 2019 10:54AM","4353812.113573","Hybrid","NA","Electronic","1.339000000"
"20190416","USD/CAD","FOREX.com","11:30:00","1","NA","NA","1.337480000","Apr 16 2019 11:52AM","17750.488868","Hybrid","NA","Electronic","1.337480000"
"20190416","USD/CAD","FOREX.com","13:30:00","1","NA","NA","1.337080000","Apr 16 2019  1:33PM","1774.518023","Hybrid","NA","Electronic","1.337080000"
"20190417","USD/CAD","FOREX.com","09:30:00","3","NA","NA","1.332330000","Apr 17 2019 11:12AM","4419359.261128","Hybrid","NA","Electronic","1.332330000"
"20190417","USD/CAD","FOREX.com","11:30:00","1","NA","NA","1.333100000","Apr 17 2019 11:41AM","30953.393541","Hybrid","NA","Electronic","1.333100000"
"20190417","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.331930000","Apr 17 2019  9:38AM","88360.649098","Hybrid","NA","Electronic","1.331930000"
"20190417","USD/CAD","FOREX.com","13:30:00","3","NA","NA","1.332210000","Apr 17 2019  1:49PM","4330581.994883","Hybrid","NA","Electronic","1.332210000"
"20190417","USD/CAD","FOREX.com","15:30:00","1","NA","NA","1.334910000","Apr 16 2019  9:13PM","13283.751483","Hybrid","NA","Electronic","1.334910000"
"20190417","USD/CAD","FOREX.com","11:30:00","3","NA","NA","1.330860000","Apr 17 2019 12:30PM","4414483.248343","Hybrid","NA","Electronic","1.330860000"
"20190417","USD/CAD","FOREX.com","13:30:00","1","NA","NA","1.329970000","Apr 17 2019  1:32PM","882.306220","Hybrid","NA","Electronic","1.329970000"
"20190418","USD/CAD","FOREX.com","15:30:00","1","NA","NA","1.334970000","Apr 17 2019  9:04PM","44394.954663","Hybrid","NA","Electronic","1.334970000"
"20190418","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.336970000","Apr 18 2019  9:40AM","2667.687927","Hybrid","NA","Electronic","1.336970000"
"20190418","USD/CAD","FOREX.com","15:30:00","3","NA","NA","1.334770000","Apr 17 2019 11:23PM","2396968.393555","Hybrid","NA","Electronic","1.334770000"
"20190418","USD/CAD","FOREX.com","13:30:00","1","NA","NA","1.338590000","Apr 18 2019  1:32PM","1780.613567","Hybrid","NA","Electronic","1.338590000"
"20190418","USD/CAD","FOREX.com","11:30:00","1","NA","NA","1.337230000","Apr 18 2019 11:41AM","88940.223712","Hybrid","NA","Electronic","1.337230000"
"20190419","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.337420000","Apr 19 2019 10:47AM","88822.221576","Hybrid","NA","Electronic","1.337420000"
"20190419","USD/CAD","FOREX.com","13:30:00","1","NA","NA","1.339000000","Apr 19 2019  3:01PM","17785.430858","Hybrid","NA","Electronic","1.339000000"
"20190419","USD/CAD","FOREX.com","13:30:00","3","NA","NA","1.338070000","Apr 19 2019  1:47PM","133298.085147","Hybrid","NA","Electronic","1.338070000"
"20190419","USD/CAD","FOREX.com","15:30:00","1","NA","NA","1.338700000","Apr 19 2019  4:08PM","8001.650732","Hybrid","NA","Electronic","1.338700000"
"20190419","USD/CAD","FOREX.com","15:30:00","3","NA","NA","1.338060000","Apr 18 2019  9:54PM","133297.088950","Hybrid","NA","Electronic","1.338060000"
"20190419","USD/CAD","FOREX.com","11:30:00","1","NA","NA","1.337230000","Apr 19 2019 12:18PM","1776.192061","Hybrid","NA","Electronic","1.337230000"
"20190422","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.335910000","Apr 22 2019 10:17AM","13332.940210","Hybrid","NA","Electronic","1.335910000"
"20190422","USD/CAD","FOREX.com","15:30:00","1","NA","NA","1.339280000","Apr 21 2019  9:33PM","4455.524739","Hybrid","NA","Electronic","1.339280000"
"20190422","USD/CAD","FOREX.com","11:30:00","1","NA","NA","1.336840000","Apr 22 2019 12:26PM","88948.146661","Hybrid","NA","Electronic","1.336840000"
"20190422","USD/CAD","FOREX.com","13:30:00","1","NA","NA","1.336680000","Apr 22 2019  1:46PM","11561.875114","Hybrid","NA","Electronic","1.336680000"
"20190423","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.337100000","Apr 23 2019  9:59AM","886.835720","Hybrid","NA","Electronic","1.337100000"
"20190423","USD/CAD","FOREX.com","09:30:00","3","NA","NA","1.337310000","Apr 23 2019 11:18AM","443487.501580","Hybrid","NA","Electronic","1.337310000"
"20190423","USD/CAD","FOREX.com","11:30:00","1","NA","NA","1.337910000","Apr 23 2019 12:01PM","3169.696195","Hybrid","NA","Electronic","1.337910000"
"20190423","USD/CAD","FOREX.com","13:30:00","1","NA","NA","1.340590000","Apr 23 2019  1:33PM","6224.053313","Hybrid","NA","Electronic","1.340590000"
"20190423","USD/CAD","FOREX.com","15:30:00","1","1.342170000","44509.920661","NA","NA","NA","NA","NA","NA","NA"
"20190424","USD/CAD","FOREX.com","11:30:00","1","NA","NA","1.345290000","Apr 24 2019 11:56AM","2682.974941","Hybrid","NA","Electronic","1.345290000"
"20190424","USD/CAD","FOREX.com","15:30:00","3","NA","NA","1.349330000","Apr 24 2019  8:37PM","3588042.803452","Hybrid","NA","Electronic","1.349330000"
"20190424","USD/CAD","FOREX.com","13:30:00","1","NA","NA","1.344320000","Apr 24 2019  1:37PM","893.680141","Hybrid","NA","Electronic","1.344320000"
"20190424","USD/CAD","FOREX.com","15:30:00","1","NA","NA","1.342420000","Apr 23 2019  9:41PM","892.417055","Hybrid","NA","Electronic","1.342420000"
"20190424","USD/CAD","FOREX.com","13:30:00","3","NA","NA","1.344350000","Apr 24 2019  1:59PM","268110.025502","Hybrid","NA","Electronic","1.344350000"
"20190424","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.345730000","Apr 24 2019 11:16AM","22365.437114","Hybrid","NA","Electronic","1.345730000"
"20190425","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.351540000","Apr 25 2019  9:36AM","900.255387","Hybrid","NA","Electronic","1.351540000"
"20190425","USD/CAD","FOREX.com","15:30:00","1","NA","NA","1.349360000","Apr 24 2019 10:04PM","4494.016492","Hybrid","NA","Electronic","1.349360000"
"20190425","USD/CAD","FOREX.com","13:30:00","1","NA","NA","1.349520000","Apr 25 2019  1:55PM","2696.729621","Hybrid","NA","Electronic","1.349520000"
"20190425","USD/CAD","FOREX.com","11:30:00","1","NA","NA","1.350940000","Apr 25 2019 11:41AM","22496.393256","Hybrid","NA","Electronic","1.350940000"
"20190426","USD/CAD","FOREX.com","15:30:00","1","NA","NA","1.348350000","Apr 25 2019  9:13PM","22464.353718","Hybrid","NA","Electronic","1.348350000"
"20190426","USD/CAD","FOREX.com","11:30:00","1","NA","NA","1.348010000","Apr 26 2019 12:27PM","898.347564","Hybrid","NA","Electronic","1.348010000"
"20190426","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.349440000","Apr 26 2019 10:54AM","899.300552","Hybrid","NA","Electronic","1.349440000"
"20190426","USD/CAD","FOREX.com","13:30:00","1","NA","NA","1.345980000","Apr 26 2019  1:41PM","13454.920822","Hybrid","NA","Electronic","1.345980000"
"20190426","USD/CAD","FOREX.com","15:30:00","3","NA","NA","1.348050000","Apr 25 2019 11:22PM","3593496.885002","Hybrid","NA","Electronic","1.348050000"
"20190426","USD/CAD","FOREX.com","11:30:00","3","NA","NA","1.348550000","Apr 26 2019 12:25PM","3594829.735002","Hybrid","NA","Electronic","1.348550000"
"20190429","USD/CAD","FOREX.com","13:30:00","1","NA","NA","1.347580000","Apr 29 2019  2:09PM","17915.930561","Hybrid","NA","Electronic","1.347580000"
"20190429","USD/CAD","FOREX.com","11:30:00","1","NA","NA","1.347330000","Apr 29 2019 11:58AM","89563.034192","Hybrid","NA","Electronic","1.347330000"
"20190429","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.346990000","Apr 29 2019 10:49AM","3581.617315","Hybrid","NA","Electronic","1.346990000"
"20190429","USD/CAD","FOREX.com","15:30:00","1","NA","NA","1.345950000","Apr 28 2019  9:41PM","894.712994","Hybrid","NA","Electronic","1.345950000"
"20190430","USD/CAD","FOREX.com","11:30:00","1","NA","NA","1.344400000","Apr 30 2019 11:43AM","1789.664204","Hybrid","NA","Electronic","1.344400000"
"20190430","USD/CAD","FOREX.com","13:30:00","1","NA","NA","1.345340000","Apr 30 2019  1:39PM","12536.408722","Hybrid","NA","Electronic","1.345340000"
"20190430","USD/CAD","FOREX.com","15:30:00","1","NA","NA","1.345070000","Apr 29 2019 11:12PM","895.278053","Hybrid","NA","Electronic","1.345070000"
"20190430","USD/CAD","FOREX.com","15:30:00","3","NA","NA","1.341400000","Apr 30 2019  4:10PM","11517575.414386","Hybrid","NA","Electronic","1.341400000"
"20190430","USD/CAD","FOREX.com","09:30:00","1","1.344180000","35787.426812","NA","NA","NA","NA","NA","NA","NA"
"20190501","USD/CAD","FOREX.com","13:30:00","3","NA","NA","1.341520000","May  1 2019  2:58PM","3565210.673419","Hybrid","NA","Electronic","1.341520000"
"20190501","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.338840000","May  1 2019  9:38AM","889.522082","Hybrid","NA","Electronic","1.338840000"
"20190501","USD/CAD","FOREX.com","15:30:00","3","NA","NA","1.341860000","May  1 2019  3:56PM","3566114.254155","Hybrid","NA","Electronic","1.341860000"
"20190501","USD/CAD","FOREX.com","15:30:00","1","NA","NA","1.339560000","Apr 30 2019  9:32PM","890.000449","Hybrid","NA","Electronic","1.339560000"
"20190501","USD/CAD","FOREX.com","13:30:00","1","NA","NA","1.339490000","May  1 2019  2:00PM","2669.861823","Hybrid","NA","Electronic","1.339490000"
"20190501","USD/CAD","FOREX.com","11:30:00","1","NA","NA","1.339960000","May  1 2019 11:48AM","1335.399312","Hybrid","NA","Electronic","1.339960000"
"20190502","USD/CAD","FOREX.com","11:30:00","3","NA","NA","1.345900000","May  2 2019  1:03PM","178854.039954","Hybrid","NA","Electronic","1.345900000"
"20190502","USD/CAD","FOREX.com","13:30:00","1","NA","NA","1.345850000","May  2 2019  1:32PM","6259.658844","Hybrid","NA","Electronic","1.345850000"
"20190502","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.344890000","May  2 2019  9:53AM","12510.387610","Hybrid","NA","Electronic","1.344890000"
"20190502","USD/CAD","FOREX.com","11:30:00","1","NA","NA","1.343170000","May  2 2019 11:39AM","1286.921952","Hybrid","NA","Electronic","1.343170000"
"20190502","USD/CAD","FOREX.com","15:30:00","1","NA","NA","1.343920000","May  1 2019 10:08PM","89295.460797","Hybrid","NA","Electronic","1.343920000"
"20190503","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.346880000","May  3 2019 10:01AM","1790.819998","Hybrid","NA","Electronic","1.346880000"
"20190503","USD/CAD","FOREX.com","11:30:00","1","NA","NA","1.346930000","May  3 2019 11:38AM","2686.329718","Hybrid","NA","Electronic","1.346930000"
"20190503","USD/CAD","FOREX.com","13:30:00","3","NA","NA","1.343220000","May  3 2019  1:55PM","2411037.413965","Hybrid","NA","Electronic","1.343220000"
"20190503","USD/CAD","FOREX.com","13:30:00","1","NA","NA","1.344300000","May  3 2019  1:32PM","53621.688440","Hybrid","NA","Electronic","1.344300000"
"20190503","USD/CAD","FOREX.com","15:30:00","1","1.342510000","8925.048097","NA","NA","NA","NA","NA","NA","NA"
"20190506","USD/CAD","FOREX.com","11:30:00","1","NA","NA","1.347020000","May  6 2019 11:59AM","31312.297541","Hybrid","NA","Electronic","1.347020000"
"20190506","USD/CAD","FOREX.com","15:30:00","3","NA","NA","1.345980000","May  5 2019  9:07PM","1966681.961196","Hybrid","NA","Electronic","1.345980000"
"20190506","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.347270000","May  6 2019  9:56AM","894.803112","Hybrid","NA","Electronic","1.347270000"
"20190506","USD/CAD","FOREX.com","13:30:00","3","NA","NA","1.346170000","May  6 2019  2:56PM","9745390.647156","Hybrid","NA","Electronic","1.346170000"
"20190506","USD/CAD","FOREX.com","13:30:00","1","NA","NA","1.348020000","May  6 2019  1:34PM","89530.123280","Hybrid","NA","Electronic","1.348020000"
"20190506","USD/CAD","FOREX.com","15:30:00","1","1.345070000","26800.258806","NA","NA","NA","NA","NA","NA","NA"
"20190507","USD/CAD","FOREX.com","15:30:00","3","NA","NA","1.348070000","May  7 2019  5:34PM","178856.993664","Hybrid","NA","Electronic","1.348070000"
"20190507","USD/CAD","FOREX.com","11:30:00","1","NA","NA","1.346060000","May  7 2019 11:44AM","892.951571","Hybrid","NA","Electronic","1.346060000"
"20190507","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.344330000","May  7 2019  9:41AM","1783.607841","Hybrid","NA","Electronic","1.344330000"
"20190507","USD/CAD","FOREX.com","15:30:00","1","NA","NA","1.345480000","May  6 2019  9:22PM","4462.834048","Hybrid","NA","Electronic","1.345480000"
"20190507","USD/CAD","FOREX.com","13:30:00","1","NA","NA","1.348000000","May  7 2019  2:15PM","4471.192658","Hybrid","NA","Electronic","1.348000000"
"20190508","USD/CAD","FOREX.com","15:30:00","1","NA","NA","1.346870000","May  7 2019  9:22PM","4464.792564","Hybrid","NA","Electronic","1.346870000"
"20190508","USD/CAD","FOREX.com","11:30:00","1","NA","NA","1.346920000","May  8 2019 11:42AM","1785.983324","Hybrid","NA","Electronic","1.346920000"
"20190508","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.347050000","May  8 2019  9:32AM","3572.311402","Hybrid","NA","Electronic","1.347050000"
"20190508","USD/CAD","FOREX.com","13:30:00","1","NA","NA","1.347050000","May  8 2019  1:35PM","893.077850","Hybrid","NA","Electronic","1.347050000"
"20190509","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.347420000","May  9 2019 10:11AM","891.808251","Hybrid","NA","Electronic","1.347420000"
"20190509","USD/CAD","FOREX.com","11:30:00","1","NA","NA","1.348080000","May  9 2019 11:32AM","892.245081","Hybrid","NA","Electronic","1.348080000"
"20190509","USD/CAD","FOREX.com","15:30:00","3","NA","NA","1.346340000","May  9 2019  6:43PM","11049558.646437","Hybrid","NA","Electronic","1.346340000"
"20190509","USD/CAD","FOREX.com","15:30:00","1","NA","NA","1.347270000","May  8 2019 11:18PM","8917.089723","Hybrid","NA","Electronic","1.347270000"
"20190509","USD/CAD","FOREX.com","11:30:00","3","NA","NA","1.350020000","May  9 2019  1:09PM","7863056.056036","Hybrid","NA","Electronic","1.350020000"
"20190509","USD/CAD","FOREX.com","13:30:00","1","1.349695000","357325.596641","NA","NA","NA","NA","NA","NA","NA"
"20190510","USD/CAD","FOREX.com","15:30:00","1","NA","NA","1.347210000","May  9 2019  9:02PM","16086.190987","Hybrid","NA","Electronic","1.347210000"
"20190510","USD/CAD","FOREX.com","13:30:00","3","NA","NA","1.340620000","May 10 2019  2:15PM","4357598.290361","Hybrid","NA","Electronic","1.340620000"
"20190510","USD/CAD","FOREX.com","15:30:00","3","NA","NA","1.346910000","May  9 2019  9:26PM","3573913.083328","Hybrid","NA","Electronic","1.346910000"
"20190510","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.345140000","May 10 2019  9:47AM","892.304134","Hybrid","NA","Electronic","1.345140000"
"20190510","USD/CAD","FOREX.com","13:30:00","1","NA","NA","1.338450000","May 10 2019  1:39PM","10654.395541","Hybrid","NA","Electronic","1.338450000"
"20190510","USD/CAD","FOREX.com","11:30:00","3","NA","NA","1.342130000","May 10 2019 12:30PM","2670922.314702","Hybrid","NA","Electronic","1.342130000"
"20190510","USD/CAD","FOREX.com","11:30:00","1","NA","NA","1.347280000","May 10 2019 11:34AM","1787.447423","Hybrid","NA","Electronic","1.347280000"
"20190513","USD/CAD","FOREX.com","13:30:00","3","NA","NA","1.346920000","May 13 2019  3:25PM","6410065.767962","Hybrid","NA","Electronic","1.346920000"
"20190513","USD/CAD","FOREX.com","13:30:00","1","NA","NA","1.343360000","May 13 2019  2:01PM","4439.669120","Hybrid","NA","Electronic","1.343360000"
"20190513","USD/CAD","FOREX.com","15:30:00","3","NA","NA","1.341880000","May 12 2019 10:04PM","1064346.688830","Hybrid","NA","Electronic","1.341880000"
"20190513","USD/CAD","FOREX.com","11:30:00","1","NA","NA","1.344210000","May 13 2019 11:52AM","71079.652556","Hybrid","NA","Electronic","1.344210000"
"20190513","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.342630000","May 13 2019  9:41AM","887.451308","Hybrid","NA","Electronic","1.342630000"
"20190513","USD/CAD","FOREX.com","15:30:00","1","1.346975000","2670.969797","NA","NA","NA","NA","NA","NA","NA"
"20190514","USD/CAD","FOREX.com","13:30:00","1","NA","NA","1.347730000","May 14 2019  1:33PM","4465.573299","Hybrid","NA","Electronic","1.347730000"
"20190514","USD/CAD","FOREX.com","15:30:00","1","NA","NA","1.347840000","May 13 2019  9:52PM","89318.755469","Hybrid","NA","Electronic","1.347840000"
"20190514","USD/CAD","FOREX.com","15:30:00","3","NA","NA","1.347850000","May 13 2019  9:52PM","893194.181497","Hybrid","NA","Electronic","1.347850000"
"20190514","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.346190000","May 14 2019 10:37AM","1338.141197","Hybrid","NA","Electronic","1.346190000"
"20190514","USD/CAD","FOREX.com","11:30:00","1","NA","NA","1.346020000","May 14 2019 11:47AM","17839.629516","Hybrid","NA","Electronic","1.346020000"
"20190515","USD/CAD","FOREX.com","15:30:00","1","NA","NA","1.346350000","May 14 2019  9:55PM","1341.208356","Hybrid","NA","Electronic","1.346350000"
"20190515","USD/CAD","FOREX.com","09:30:00","3","NA","NA","1.348150000","May 15 2019 10:23AM","179066.864341","Hybrid","NA","Electronic","1.348150000"
"20190515","USD/CAD","FOREX.com","13:30:00","3","NA","NA","1.346870000","May 15 2019  2:23PM","178896.849442","Hybrid","NA","Electronic","1.346870000"
"20190515","USD/CAD","FOREX.com","15:30:00","3","NA","NA","1.343710000","May 15 2019  3:45PM","2677156.877398","Hybrid","NA","Electronic","1.343710000"
"20190515","USD/CAD","FOREX.com","13:30:00","1","NA","NA","1.347910000","May 15 2019  2:12PM","15217.973856","Hybrid","NA","Electronic","1.347910000"
"20190515","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.347800000","May 15 2019  9:56AM","895.101879","Hybrid","NA","Electronic","1.347800000"
"20190515","USD/CAD","FOREX.com","11:30:00","3","NA","NA","1.348780000","May 15 2019 12:33PM","2687258.153245","Hybrid","NA","Electronic","1.348780000"
"20190515","USD/CAD","FOREX.com","11:30:00","1","1.347700000","13425.532010","NA","NA","NA","NA","NA","NA","NA"
"20190516","USD/CAD","FOREX.com","15:30:00","1","NA","NA","1.344150000","May 15 2019 10:01PM","17871.439349","Hybrid","NA","Electronic","1.344150000"
"20190516","USD/CAD","FOREX.com","13:30:00","1","NA","NA","1.342200000","May 16 2019  1:55PM","7138.205079","Hybrid","NA","Electronic","1.342200000"
"20190516","USD/CAD","FOREX.com","13:30:00","3","NA","NA","1.342350000","May 16 2019  1:42PM","4372639.229056","Hybrid","NA","Electronic","1.342350000"
"20190516","USD/CAD","FOREX.com","09:30:00","1","NA","NA","1.341530000","May 16 2019  9:39AM","2675.490685","Hybrid","NA","Electronic","1.341530000"
