"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"FOREX.com","20201208","CHF/NOK","","24688.925000000","2500.0000","","",""
"FOREX.com","20201208","Coca Cola Consolidated INC CFD","","4652.820000000","18.0000","","",""
"FOREX.com","20201208","Coffee C (per 0.1) Mar 21 CFD","","11868.000000000","10.0000","","",""
"FOREX.com","20201208","Dixons Carphone PLC CFD","","6564.000000000","6000.0000","","",""
"FOREX.com","20201208","Easyjet CFD","865.266666666","32224.100000000","3690.0000","867.025316455","887.200000000","836.200000000"
"FOREX.com","20201208","Ethereum ($)","572.791666666","25545.300000000","44.5000","575.021052631","589.900000000","563.900000000"
"FOREX.com","20201208","EUR/AUD","1.633595882","86385.307680000","52892.0000","1.633967593","1.636210000","1.630480000"
"FOREX.com","20201208","EUR/CAD","1.550880869","60266.752510000","38858.0000","1.548860106","1.553260000","1.548950000"
"FOREX.com","20201208","EUR/CHF","1.077314444","75468.320000000","70000.0000","1.081540000","1.079550000","1.076520000"
"FOREX.com","20201208","EUR/GBP",".907998539","1949428.649430000","2146300.0000",".916444599",".911390000",".904770000"
"FOREX.com","20201208","EUR/JPY","126.144520000","41443386.975000000","328615.0000","125.729183587","126.267000000","125.961000000"
"FOREX.com","20201208","EUR/NOK","","63617.760000000","6000.0000","","",""
"FOREX.com","20201208","EUR/NZD","1.721696000","127036.390000000","73750.0000","1.725959047","1.725240000","1.717490000"
"FOREX.com","20201208","EUR/USD","1.211459114","5490232.992990000","4531800.0000","1.262418657","1.213280000","1.209560000"
"FOREX.com","20201208","EUR/ZAR","18.167683333","1106993.380000000","61000.0000","18.147432459","18.210280000","18.144410000"
"FOREX.com","20201208","Fastly Inc CFD","96.922000000","41568.800000000","430.0000","85.626666666","99.120000000","92.030000000"
"FOREX.com","20201208","France 40 CFD","5553.365151515","539154.400000000","97.0000","5563.235294117","5577.800000000","5525.900000000"
"FOREX.com","20201208","France 40 Dec 20 CFD","5568.800000000","38981.600000000","7.0000","5574.680000000","5575.700000000","5554.100000000"
"FOREX.com","20201208","GBP/AUD","1.799604905","302366.211340000","168039.0000","1.799302876","1.804990000","1.794180000"
"FOREX.com","20201208","GBP/CHF","1.186298571","61661.880000000","52000.0000","1.185001333","1.189170000","1.182730000"
"FOREX.com","20201208","GBP/JPY","138.926701863","178451701.700000000","1284650.0000","136.941973813","139.291000000","138.485000000"
"FOREX.com","20201208","GBP/MXN","26.486500000","264865.000000000","10000.0000","26.486500000","",""
"FOREX.com","20201208","GBP/NZD","1.893605000","60645.110000000","32000.0000","1.896087727","1.898500000","1.890000000"
"FOREX.com","20201208","GBP/USD","1.334345393","34852274.956870000","26113815.0000","1.345391030","1.339390000","1.328990000"
"FOREX.com","20201208","GBP/ZAR","20.162153333","184186.898140000","9163.0000","20.053039640","20.225940000","20.035740000"
"FOREX.com","20201208","Germany 30 CFD","13260.672164948","6115101.800000000","461.0000","13311.740540540","13316.300000000","13199.600000000"
"FOREX.com","20201208","Intl Consolidated Air (LDN) CFD","164.166666666","5839.950000000","3550.0000","164.505633802","165.900000000","162.900000000"
"FOREX.com","20201208","J.P. Morgan Chase CFD","","2428.400000000","20.0000","","",""
"FOREX.com","20201208","Jumia Technologies AG CFD","","6758.040000000","199.0000","","",""
"FOREX.com","20201208","Lean Hogs CFD","","13059.000000000","2.0000","","",""
"FOREX.com","20201208","Lloyds Banking Group CFD","37.865000000","213838.650000000","565400.0000","37.817769563","37.975000000","37.805000000"
"FOREX.com","20201208","Lufthansa AG CFD","","14838.000000000","1500.0000","","",""
"FOREX.com","20201208","Microsoft Corp CFD","","25644.000000000","120.0000","","",""
"FOREX.com","20201208","Moderna CFD","168.533750000","196210.100000000","1165.0000","169.278536585","169.680000000","166.580000000"
"FOREX.com","20201208","National Grid CFD","","2534.020000000","290.0000","","",""
"FOREX.com","20201208","Natural Gas (per 0.001) Jan 21 CFD","2.455428571","27016.000000000","11.0000","2.400000000","2.472000000","2.443000000"
"FOREX.com","20201208","Nikola Corp  CFD","18.770000000","2065.000000000","110.0000","19.100000000","",""
"FOREX.com","20201208","Nio INC CFD","46.914250000","10130.550000000","215.0000","48.468947368","47.720000000","46.050000000"
"FOREX.com","20201208","NZD/CAD","","9931.240000000","11000.0000","","",""
"FOREX.com","20201208","NZD/CHF",".626322500","4666.293500000","7450.0000",".624602413",".626830000",".625490000"
"FOREX.com","20201208","NZD/JPY","73.269857142","7692427.000000000","105000.0000","72.787727272","73.414000000","73.138000000"
"FOREX.com","20201208","NZD/USD",".703873461","214890.138230000","305224.0000",".704401434",".705200000",".702310000"
"FOREX.com","20201208","Palantir Tech Inc A CFD","28.860909090","92612.800000000","3210.0000","27.613333333","30.990000000","27.690000000"
"FOREX.com","20201208","Ripple ($) (per 1)","58.685714285","43617.900000000","741.0000","58.816063675","59.800000000","57.900000000"
"FOREX.com","20201208","Rolls Royce CFD","127.760000000","100400.800000000","78600.0000","128.755414012","128.600000000","126.400000000"
"FOREX.com","20201208","Royal Dutch Shell B CFD","1341.952380952","247939.300000000","18475.0000","1329.141224489","1355.800000000","1336.400000000"
"FOREX.com","20201208","Sea Ltd CFD","203.950000000","20395.000000000","100.0000","203.950000000","",""
"FOREX.com","20201208","Sugar No. 11 (per 0.01) Mar 21 CFD","","11520.000000000","8.0000","","",""
"FOREX.com","20201208","Teladoc Inc CFD","196.101000000","39220.200000000","200.0000","196.101000000","",""
"FOREX.com","20201208","Tesla Motors CFD","638.577755102","536888.790000000","846.0000","614.506724137","650.930000000","619.930000000"
"FOREX.com","20201208","THG Holdings Ltd CFD","","2676.000000000","400.0000","","",""
"FOREX.com","20201208","UK 100 CFD","6542.880000000","2002626.200000000","306.0000","6626.428571428","6573.000000000","6519.300000000"
"FOREX.com","20201208","UK Crude Oil CFD","4846.594736842","638310.200000000","131.0000","4879.895238095","4893.700000000","4812.700000000"
"FOREX.com","20201208","US Crude Oil (per 0.01) Jan 21 CFD","45.575000000","1143377.000000000","251.0000","45.283877551","45.880000000","45.350000000"
"FOREX.com","20201208","US Crude Oil CFD","4560.692156862","3340812.900000000","733.0000","4577.949230769","4594.800000000","4516.800000000"
"FOREX.com","20201208","US SP 500 CFD","3685.000917431","5918011.900000000","1604.0000","3733.090517241","3708.300000000","3666.100000000"
"FOREX.com","20201208","US SP 500 Dec 20 CFD","3687.029365079","475614.400000000","129.0000","3668.771428571","3708.200000000","3668.000000000"
"FOREX.com","20201208","US Tech 100 CFD","12581.430612244","3058333.800000000","243.0000","12669.896000000","12646.300000000","12509.800000000"
"FOREX.com","20201208","USD/CAD","1.280083833","1994400.224000000","1559456.0000","1.278753871","1.282580000","1.276940000"
"FOREX.com","20201208","USD/CHF",".889772631","111923.750000000","125800.0000",".891795931",".891740000",".888470000"
"FOREX.com","20201208","USD/CNH","6.519230000","65186.960000000","10000.0000","6.524760000","6.521900000","6.517180000"
"FOREX.com","20201208","USD/JPY","104.095700000","80504942.400000000","773600.0000","104.087058275","104.199000000","103.975000000"
"FOREX.com","20201208","USD/MXN","19.815253333","1538364.576000000","77600.0000","19.838720275","19.904240000","19.709480000"
"FOREX.com","20201208","USD/NOK","8.749853333","131247.800000000","15000.0000","8.709240000","8.770160000","8.728200000"
"FOREX.com","20201208","USD/RUB","73.471000000","220413.000000000","3000.0000","73.739000000","73.600000000","73.337000000"
"FOREX.com","20201208","USD/SEK","","42366.900000000","5000.0000","","",""
"FOREX.com","20201208","USD/SGD","1.337856666","20067.850000000","15000.0000","1.338730000","1.338240000","1.337420000"
"FOREX.com","20201208","USD/TRY","7.824245000","117343.730000000","15000.0000","7.837010000","7.838590000","7.815060000"
"FOREX.com","20201208","USD/ZAR","15.066480526","2110153.700000000","140000.0000","15.006405294","15.172950000","14.985980000"
"FOREX.com","20201208","Virgin Galactic Holdings Inc CFD","33.156666666","16587.000000000","500.0000","33.215000000","33.570000000","32.890000000"
"FOREX.com","20201208","Wall Street CFD","30080.583636363","9778261.600000000","325.0000","29755.727272727","30239.000000000","29892.300000000"
"FOREX.com","20201208","XAG/USD","24.634714285","96163.500000000","39.0000","24.683888888","24.700000000","24.543000000"
"FOREX.com","20201208","XAU/EUR","","15371.700000000","10.0000","","",""
"FOREX.com","20201208","XAU/USD","1868.561968365","6244311.220000000","3343.0000","1854.690943396","1875.680000000","1860.010000000"
"FOREX.com","20201208","Xpeng Inc ADR CFD","","9888.000000000","200.0000","","",""
"FOREX.com","20201208","ZAR/JPY","6.878500000","145123.000000000","21000.0000","6.917736842","",""
"FOREX.com","20201208","Zoom Video Communications (A Class) CFD","414.736111111","132688.300000000","320.0000","415.532692307","418.000000000","410.790000000"
"FOREX.com","20201209","Advanced Micro Devices CFD","","740.720000000","8.0000","","",""
"FOREX.com","20201209","Alibaba Group Holding CFD","","10585.200000000","40.0000","","",""
"FOREX.com","20201209","Amazon.com CFD","","15650.000000000","5.0000","","",""
"FOREX.com","20201209","Apple Inc CFD","123.740000000","7658.430000000","62.0000","123.124375000","124.890000000","122.940000000"
"FOREX.com","20201209","Astrazeneca Plc (LSE) CFD","8099.500000000","55102.400000000","680.0000","8111.076923076","8120.000000000","8078.000000000"
"FOREX.com","20201209","AUD/CAD",".954176500","49432.120000000","51800.0000",".942838000",".956450000",".950970000"
"FOREX.com","20201209","AUD/CHF",".663361111","67584.640000000","102000.0000",".660288333",".665090000",".658570000"
"FOREX.com","20201209","AUD/CNH","4.853200000","29082.000000000","6000.0000","4.847000000","4.865700000","4.828500000"
"FOREX.com","20201209","AUD/JPY","77.654918918","34711507.811000000","447523.0000","76.614310292","77.943000000","77.226000000"
"FOREX.com","20201209","AUD/NZD","1.057270588","140555.417420000","132866.0000","1.058322108","1.061250000","1.053580000"
"FOREX.com","20201209","AUD/USD",".745107113","1703760.396170000","2286490.0000",".743556018",".748530000",".741210000"
"FOREX.com","20201209","Aurora Cannabis (US) CFD","9.646000000","324527.000000000","33500.0000","9.687373134","",""
"FOREX.com","20201209","Bank Of America CFD","","864.030000000","30.0000","","",""
"FOREX.com","20201209","Barratt Developments CFD","","1905.000000000","300.0000","","",""
"FOREX.com","20201209","Barrick Gold Corp USD CFD","","11610.000000000","500.0000","","",""
"FOREX.com","20201209","Beyond Meat CFD","","2166.000000000","15.0000","","",""
"FOREX.com","20201209","Biontech SE ADR CFD","125.700000000","18872.500000000","150.0000","125.816666666","",""
"FOREX.com","20201209","Bitcoin ($)","18121.909302325","904496.740000000","50.3000","17812.678733031","18498.500000000","17679.400000000"
"FOREX.com","20201209","Bitcoin Cash ($)","","1060.000000000","4.0000","","",""
"FOREX.com","20201209","Boeing Co CFD","233.878333333","26996.500000000","115.0000","234.065333333","235.728000000","230.260000000"
"FOREX.com","20201209","Boohoo.com CFD","","4656.000000000","1500.0000","","",""
"FOREX.com","20201209","BP CFD","274.880000000","19728.300000000","7200.0000","269.075000000","277.500000000","273.300000000"
"FOREX.com","20201209","CAD/CHF",".694313333","9033.810000000","13000.0000",".694908461",".695240000",".693710000"
"FOREX.com","20201209","CAD/JPY","81.429545454","5456756.000000000","67000.0000","77.814000000","81.602000000","81.245000000"
"FOREX.com","20201209","Canada Goose Holdings Inc CFD","","1625.000000000","50.0000","","",""
"FOREX.com","20201209","Carnival Corp and Plc ADR CFD","20.150000000","3992.000000000","200.0000","19.400000000","20.540000000","19.390000000"
"FOREX.com","20201209","Carrier Global Corp CFD","","1884.000000000","50.0000","","",""
"FOREX.com","20201209","CHF/JPY","117.267588235","20576223.000000000","175500.0000","117.062952380","117.428000000","117.034000000"
"FOREX.com","20201209","CNH/JPY","15.988066666","47964.200000000","3000.0000","15.988066666","15.999300000","15.981600000"
"FOREX.com","20201209","Coca Cola Consolidated INC CFD","","4699.260000000","18.0000","","",""
"FOREX.com","20201209","Curevac NV CFD","","28850.000000000","200.0000","","",""
"FOREX.com","20201209","Delta Airlines CFD","","649.920000000","15.0000","","",""
"FOREX.com","20201209","Ethereum ($)","558.270370370","105575.850000000","189.5000","569.727027027","576.800000000","536.000000000"
"FOREX.com","20201209","EU Stocks 50 CFD","3539.093750000","127405.400000000","36.0000","3537.833333333","3557.500000000","3514.300000000"
"FOREX.com","20201209","EUR/AUD","1.624652666","274863.850200000","169223.0000","1.608289142","1.633640000","1.618970000"
"FOREX.com","20201209","EUR/CAD","1.548969230","151727.050000000","98000.0000","1.543868333","1.553800000","1.546180000"
"FOREX.com","20201209","EUR/CHF","1.075693000","53768.440000000","50000.0000","1.077220000","1.078080000","1.074460000"
"FOREX.com","20201209","EUR/CNH","","7892.500000000","1000.0000","","",""
"FOREX.com","20201209","EUR/CZK","","26214.000000000","1000.0000","","",""
"FOREX.com","20201209","EUR/GBP",".902679840","9346483.920000000","10351000.0000",".903263411",".907620000",".898530000"
"FOREX.com","20201209","EUR/JPY","126.123737704","98814058.097000000","783051.0000","126.496450088","126.503000000","125.788000000"
"FOREX.com","20201209","EUR/NZD","1.715114166","121204.950000000","70750.0000","1.713174926","1.718940000","1.710950000"
"FOREX.com","20201209","EUR/PLN","4.423003333","75232.720000000","17000.0000","4.425454117","4.447180000","4.420150000"
"FOREX.com","20201209","EUR/TRY","9.472796250","322201.910000000","34000.0000","9.457116250","9.498380000","9.448690000"
"FOREX.com","20201209","EUR/USD","1.209805883","10174378.621310000","8418823.0000","1.206881152","1.214580000","1.205940000"
"FOREX.com","20201209","EUR/ZAR","18.117180000","163229.000000000","9000.0000","18.577500000","18.180650000","18.077430000"
"FOREX.com","20201209","France 40 CFD","5564.428169014","567268.500000000","102.0000","5530.583333333","5597.600000000","5530.500000000"
"FOREX.com","20201209","France 40 Dec 20 CFD","5547.946153846","88865.100000000","16.0000","5565.062500000","5582.100000000","5531.900000000"
"FOREX.com","20201209","GBP/AUD","1.798684210","208326.911000000","115800.0000","1.791726900","1.803160000","1.794770000"
"FOREX.com","20201209","GBP/CAD","1.717446481","387828.658000000","225900.0000","1.718792853","1.722390000","1.710120000"
"FOREX.com","20201209","GBP/CHF","1.192340000","78164.056000000","65600.0000","1.189444065","1.196780000","1.188200000"
"FOREX.com","20201209","GBP/JPY","139.760364130","177335633.160000000","1268864.0000","140.214471131","140.356000000","139.145000000"
"FOREX.com","20201209","GBP/MXN","26.433650000","264336.500000000","10000.0000","26.433650000","",""
"FOREX.com","20201209","GBP/NZD","1.901955000","16151.240000000","8500.0000","1.962440000","1.907440000","1.893160000"
"FOREX.com","20201209","GBP/SGD","1.792163333","5458.870020000","3046.0000","1.784008500","1.796120000","1.785620000"
"FOREX.com","20201209","GBP/USD","1.340928757","25821643.975850000","19261073.0000","1.339589645","1.347860000","1.335330000"
"FOREX.com","20201209","GBP/ZAR","20.066637500","421394.400000000","21000.0000","20.064581818","20.069040000","20.061650000"
"FOREX.com","20201209","Germany 30 CFD","13364.875789473","12967612.900000000","970.0000","13042.416666666","13456.200000000","13283.800000000"
"FOREX.com","20201209","Innovative Industrial Properties Inc CFD","","65600.000000000","410.0000","","",""
"FOREX.com","20201209","Inovio Pharmaceuticals Inc CFD","","8857.800000000","777.0000","","",""
"FOREX.com","20201209","Intl Consolidated Air (LDN) CFD","166.750000000","10054.500000000","6000.0000","170.050000000","",""
"FOREX.com","20201209","ITV CFD","102.900000000","257.275000000","250.0000","102.910000000","",""
"FOREX.com","20201209","Japan 225 CFD","26740.727272727","250884690.000000000","9390.0000","26818.072000000","26894.000000000","26557.000000000"
"FOREX.com","20201209","Japan 225 Dec 20 CFD","","1871450.000000000","70.0000","","",""
"FOREX.com","20201209","Japan 225 Mar 21 CFD","","1865150.000000000","70.0000","","",""
"FOREX.com","20201209","Jumia Technologies AG CFD","34.287500000","625937.000000000","18924.0000","54.342827004","37.250000000","32.530000000"
"FOREX.com","20201209","Lean Hogs CFD","","13101.000000000","2.0000","","",""
"FOREX.com","20201209","Legal And General CFD","","1027.200000000","400.0000","","",""
"FOREX.com","20201209","LI Auto Inc CFD","33.570000000","8991.900000000","270.0000","32.706000000","",""
"FOREX.com","20201209","Litecoin ($)","","153.000000000","2.0000","","",""
"FOREX.com","20201209","Lloyds Banking Group CFD","","374.250000000","1000.0000","","",""
"FOREX.com","20201209","Marks and Spencer CFD","","7077.500000000","5000.0000","","",""
"FOREX.com","20201209","Microsoft Corp CFD","","76629.600000000","360.0000","","",""
"FOREX.com","20201209","Moderna CFD","161.670000000","814512.750000000","5045.0000","184.251176470","166.900000000","149.660000000"
"FOREX.com","20201209","N.Y. Cocoa Mar 21 CFD","","2551.000000000","1.0000","","",""
"FOREX.com","20201209","National Grid CFD","","2253.000000000","250.0000","","",""
"FOREX.com","20201209","Nikola Corp  CFD","18.252307692","49212.150000000","2700.0000","18.518055555","18.590000000","17.980000000"
"FOREX.com","20201209","Nio INC CFD","44.627857142","13227.340000000","295.0000","44.488000000","45.430000000","44.010000000"
"FOREX.com","20201209","Nvidia Corp CFD","523.730000000","167604.200000000","320.0000","531.670000000","526.190000000","515.160000000"
"FOREX.com","20201209","NZD/CAD",".904121250","99452.965110000","109899.0000",".906070939",".905890000",".901080000"
"FOREX.com","20201209","NZD/CHF",".626996000","9408.340000000","15000.0000",".623620000",".628390000",".625050000"
"FOREX.com","20201209","NZD/JPY","73.463533333","3828833.893000000","52091.0000","71.824866112","73.750000000","73.188000000"
"FOREX.com","20201209","NZD/USD",".705624871","150889.634800000","213914.0000",".704884794",".709000000",".701020000"
"FOREX.com","20201209","Palantir Tech Inc A CFD","27.572000000","20837.500000000","760.0000","19.637500000","28.200000000","26.580000000"
"FOREX.com","20201209","Premier Oil CFD","22.280000000","2678.765000000","12050.0000","22.229581589","",""
"FOREX.com","20201209","Ripple ($) (per 1)","56.250000000","13282.650000000","235.0000","37.457692307","58.050000000","54.350000000"
"FOREX.com","20201209","Rolls Royce CFD","130.760000000","9942.000000000","7600.0000","132.125000000","131.600000000","129.700000000"
"FOREX.com","20201209","Royal Dutch Shell B CFD","1367.200000000","330448.000000000","24175.0000","1366.766002098","1376.000000000","1357.000000000"
"FOREX.com","20201209","Royal Mail CFD","","1179.150000000","350.0000","","",""
"FOREX.com","20201209","Sea Ltd CFD","","10505.000000000","50.0000","","",""
"FOREX.com","20201209","Square Inc CFD","218.655000000","24082.200000000","110.0000","219.064444444","",""
"FOREX.com","20201209","Teladoc Inc CFD","190.900000000","38180.000000000","200.0000","190.900000000","",""
"FOREX.com","20201209","Tesla Motors CFD","617.209154929","1002143.720000000","1614.0000","621.734367816","647.270000000","593.380000000"
"FOREX.com","20201209","UK 100 CFD","6587.926960784","6229885.400000000","945.0000","6566.400000000","6623.300000000","6541.300000000"
"FOREX.com","20201209","UK Crude Oil CFD","4903.185294117","2276435.400000000","464.0000","4846.618867924","4941.600000000","4855.600000000"
"FOREX.com","20201209","United States Oil Fund CFD","31.237000000","48454.150000000","1555.0000","31.097567567","31.400000000","31.010000000"
"FOREX.com","20201209","US Crude Oil (per 0.01) Jan 21 CFD","45.710294117","751705.000000000","164.0000","40.857500000","46.090000000","45.320000000"
"FOREX.com","20201209","US Crude Oil CFD","4572.081276595","12804395.700000000","2803.0000","17707.500000000","4627.900000000","4501.900000000"
"FOREX.com","20201209","US SP 500 CFD","3686.223948220","3643171.200000000","988.0000","3695.074509803","3714.100000000","3661.100000000"
"FOREX.com","20201209","US SP 500 Dec 20 CFD","3693.726724137","458169.000000000","124.0000","3702.400000000","3713.800000000","3660.900000000"
"FOREX.com","20201209","US Tech 100 CFD","12446.649230769","11491148.000000000","926.0000","12425.258333333","12662.500000000","12312.100000000"
"FOREX.com","20201209","USD/CAD","1.279708333","4495522.293150000","3512913.0000","1.237009395","1.283170000","1.277500000"
"FOREX.com","20201209","USD/CHF",".888867857","325502.645000000","366000.0000",".892600064",".891290000",".887000000"
"FOREX.com","20201209","USD/CNH","6.526053333","137125.790000000","21000.0000","6.529083333","6.539090000","6.499830000"
"FOREX.com","20201209","USD/JPY","104.255305263","389137165.000000000","3732500.0000","104.156334584","104.407000000","104.072000000"
"FOREX.com","20201209","USD/MXN","19.833998500","921468.080000000","46500.0000","19.791861509","19.950230000","19.701760000"
"FOREX.com","20201209","USD/NOK","8.790220000","52701.160000000","6000.0000","8.783526666","",""
"FOREX.com","20201209","USD/PLN","","3656.570000000","1000.0000","","",""
"FOREX.com","20201209","USD/RUB","","73800.000000000","1000.0000","","",""
"FOREX.com","20201209","USD/SEK","","42286.600000000","5000.0000","","",""
"FOREX.com","20201209","USD/SGD","","6674.850000000","5000.0000","","",""
"FOREX.com","20201209","USD/ZAR","14.958344444","1136650.690000000","76000.0000","15.091905000","15.015850000","14.890420000"
"FOREX.com","20201209","Virgin Galactic Holdings Inc CFD","33.417142857","23319.250000000","700.0000","33.635000000","35.310000000","31.900000000"
"FOREX.com","20201209","Wall Street CFD","30122.104198473","17795350.500000000","591.0000","29975.157142857","30306.500000000","29962.500000000"
"FOREX.com","20201209","Walt Disney CFD","","15369.750000000","99.0000","","",""
"FOREX.com","20201209","Wheat (per 0.25) Mar 21 CFD","","2323.000000000","1.0000","","",""
"FOREX.com","20201209","XAG/USD","24.139666666","499225.200000000","208.0000","24.996833333","24.522000000","23.689000000"
"FOREX.com","20201209","XAU/EUR","","15347.600000000","10.0000","","",""
"FOREX.com","20201209","XAU/USD","1848.930960757","7418878.120000000","4013.0000","1877.087189542","1870.080000000","1825.070000000"
"FOREX.com","20201209","Xpeng Inc ADR CFD","45.356666666","7950.000000000","175.0000","45.428571428","45.860000000","44.960000000"
"FOREX.com","20201209","ZAR/JPY","6.971166666","949359.000000000","136000.0000","6.860833333","7.001000000","6.926000000"
"FOREX.com","20201209","Zoom Video Communications (A Class) CFD","395.452307692","133132.290000000","337.0000","393.014406779","402.460000000","383.280000000"
"FOREX.com","20201210","Activision Blizzard CFD","","412.300000000","5.0000","","",""
"FOREX.com","20201210","Advanced Micro Devices CFD","","1832.600000000","20.0000","","",""
"FOREX.com","20201210","Amazon.com CFD","","9311.010000000","3.0000","","",""
"FOREX.com","20201210","Apple Inc CFD","","979.360000000","8.0000","","",""
"FOREX.com","20201210","Aston Martin Lagonda Global CFD","","3875.000000000","5000.0000","","",""
"FOREX.com","20201210","Atara Biotherapeutics inc CFD","","11795.000000000","500.0000","","",""
"FOREX.com","20201210","AUD/CAD",".958142857","32523.290000000","34000.0000",".957955000",".960800000",".954970000"
"FOREX.com","20201210","AUD/CHF",".666260800","905493.750000000","1355000.0000",".668712057",".668550000",".661830000"
"FOREX.com","20201210","AUD/CNH","4.923050000","14766.400000000","3000.0000","4.914800000","",""
"FOREX.com","20201210","AUD/JPY","78.271270270","35244161.100000000","450900.0000","78.506609133","78.568000000","77.503000000"
"FOREX.com","20201210","AUD/NZD","1.062651052","50648.951600000","47672.0000","1.062817942","1.064300000","1.061550000"
"FOREX.com","20201210","AUD/USD",".748737969","896011.698380000","1196676.0000",".746736751",".754000000",".743130000"
"FOREX.com","20201210","Biden 30 Index CFD","","5758.500000000","5.0000","","",""
"FOREX.com","20201210","Bitcoin ($)","18338.660000000","513917.340000000","28.1000","18274.992888888","18591.700000000","17993.200000000"
"FOREX.com","20201210","Bitcoin (�)","","1371.690000000",".1000","","",""
"FOREX.com","20201210","Bitcoin Cash ($)","","134.300000000",".5000","","",""
"FOREX.com","20201210","Boeing Co CFD","","7001.400000000","30.0000","","",""
"FOREX.com","20201210","Boohoo.com CFD","302.800000000","9070.500000000","3000.0000","306.100000000","304.600000000","301.600000000"
"FOREX.com","20201210","BP CFD","276.716666666","21467.800000000","7800.0000","275.054838709","285.700000000","272.900000000"
"FOREX.com","20201210","CAD/CHF",".696402857","36192.930000000","52000.0000",".695794166",".698600000",".694940000"
"FOREX.com","20201210","CAD/JPY","81.805714285","11056569.000000000","135000.0000","81.762225806","82.073000000","81.253000000"
"FOREX.com","20201210","CHF/JPY","117.551681818","21856338.000000000","186000.0000","119.644000000","117.747000000","117.217000000"
"FOREX.com","20201210","CNH/JPY","","31894.400000000","2000.0000","","",""
"FOREX.com","20201210","Cotton No 2 (per 0.01) Mar 21 CFD","","7458.000000000","1.0000","","",""
"FOREX.com","20201210","Easyjet CFD","","4253.000000000","500.0000","","",""
"FOREX.com","20201210","Ethereum ($)","564.492307692","20889.300000000","37.0000","556.053846153","577.800000000","554.000000000"
"FOREX.com","20201210","EU Stocks 50 CFD","3523.028000000","102221.700000000","29.0000","3517.580000000","3539.600000000","3499.500000000"
"FOREX.com","20201210","EUR/AUD","1.615382352","517862.540000000","321500.0000","1.610316226","1.624950000","1.609720000"
"FOREX.com","20201210","EUR/CAD","1.544823478","135930.820000000","88000.0000","1.544185000","1.548670000","1.540680000"
"FOREX.com","20201210","EUR/CHF","1.075617777","67772.610000000","63000.0000","1.075761914","1.076990000","1.074070000"
"FOREX.com","20201210","EUR/CNH","","7885.400000000","1000.0000","","",""
"FOREX.com","20201210","EUR/GBP",".909358266","4691902.136040000","5158520.0000",".910473088",".914300000",".900600000"
"FOREX.com","20201210","EUR/JPY","126.412098360","85537588.612000000","676571.0000","126.323185854","126.651000000","125.805000000"
"FOREX.com","20201210","EUR/MXN","24.225235000","242252.350000000","10000.0000","24.225235000","",""
"FOREX.com","20201210","EUR/NOK","10.671020000","32013.060000000","3000.0000","10.671020000","10.672470000","10.669870000"
"FOREX.com","20201210","EUR/NZD","1.718631428","117534.173670000","68279.0000","1.722619286","1.722620000","1.715140000"
"FOREX.com","20201210","EUR/TRY","9.519790000","239772.808000000","25200.0000","9.514793968","9.583140000","9.462750000"
"FOREX.com","20201210","EUR/USD","1.211570982","11035208.975680000","9103406.0000","1.212053043","1.215970000","1.206920000"
"FOREX.com","20201210","EUR/ZAR","","90960.350000000","5000.0000","","",""
"FOREX.com","20201210","France 40 CFD","5550.258181818","504779.100000000","91.0000","5538.924242424","5568.400000000","5510.700000000"
"FOREX.com","20201210","France 40 Dec 20 CFD","5555.442857142","38888.100000000","7.0000","5556.260000000","5566.400000000","5546.600000000"
"FOREX.com","20201210","GBP/AUD","1.778805416","566125.562000000","318600.0000","1.870195000","1.804910000","1.762170000"
"FOREX.com","20201210","GBP/CAD","1.697186296","230943.576000000","135900.0000","1.703132284","1.715520000","1.688350000"
"FOREX.com","20201210","GBP/CHF","1.182530952","229735.790000000","194500.0000","1.180806385","1.188700000","1.178280000"
"FOREX.com","20201210","GBP/JPY","138.897636792","199127189.036000000","1432346.0000","137.826701195","139.825000000","138.416000000"
"FOREX.com","20201210","GBP/MXN","26.527120000","238738.000000000","9000.0000","26.626800000","26.540000000","26.509500000"
"FOREX.com","20201210","GBP/NOK","","88631.925000000","7500.0000","","",""
"FOREX.com","20201210","GBP/NZD","1.882667241","112920.700000000","60000.0000","1.876940000","1.910730000","1.872360000"
"FOREX.com","20201210","GBP/PLN","4.903600000","29448.060000000","6000.0000","4.911170000","4.912420000","4.896690000"
"FOREX.com","20201210","GBP/USD","1.330430718","47559283.180370000","35736390.0000","1.331951313","1.341140000","1.324430000"
"FOREX.com","20201210","GBP/ZAR","20.000691666","1025233.086280000","51221.0000","20.061047240","20.052350000","19.937740000"
"FOREX.com","20201210","Germany 30 CFD","13305.864935064","7557390.800000000","568.0000","13246.016666666","13368.900000000","13217.200000000"
"FOREX.com","20201210","Intl Consolidated Air (LDN) CFD","163.100000000","5686.500000000","3500.0000","161.620000000","164.600000000","162.000000000"
"FOREX.com","20201210","Japan 225 CFD","26733.804878048","151385180.000000000","5660.0000","26763.372549019","26834.000000000","26646.000000000"
"FOREX.com","20201210","Japan 225 Dec 20 CFD","26804.790697674","80682420.000000000","3010.0000","26809.658536585","26835.000000000","26705.000000000"
"FOREX.com","20201210","Japan 225 Mar 21 CFD","26715.312500000","89763450.000000000","3360.0000","26722.775000000","26753.000000000","26633.000000000"
