"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"FOREX.com","20190220","USD/JPY","110.794893081","291007907.211000000","2626367.0000","110.957741008","110.925000000","110.589000000"
"FOREX.com","20190220","USD/MXN","19.187456363","282831.749400000","14740.0000","19.097206551","19.224050000","19.150570000"
"FOREX.com","20190220","USD/NOK","","214766.750000000","25000.0000","","",""
"FOREX.com","20190220","USD/SEK","9.307304705","3926811.120000000","422000.0000","9.308431153","9.330390000","9.295040000"
"FOREX.com","20190220","USD/TRY","","5291.480000000","1000.0000","","",""
"FOREX.com","20190220","USD/ZAR","14.062153333","3486698.708140000","248018.0000","13.933776408","14.183230000","13.934390000"
"FOREX.com","20190220","Visa CFD","","8640.000000000","60.0000","","",""
"FOREX.com","20190220","Volatility Index Mar 19 CFD","","6588.000000000","400.0000","","",""
"FOREX.com","20190220","Wall Street CFD","25897.434210526","40105283.300000000","1549.0000","25891.000600400","25977.200000000","25839.900000000"
"FOREX.com","20190220","Western Digital Corp CFD","","243.550000000","5.0000","","",""
"FOREX.com","20190220","Wyndham Hotels & Resorts CFD","","7962.000000000","150.0000","","",""
"FOREX.com","20190220","XAG/USD","16.129225806","3697316.200000000","2288.0000","16.275423611","16.209000000","16.008000000"
"FOREX.com","20190220","XAU/CHF","","13379.100000000","10.0000","","",""
"FOREX.com","20190220","XAU/GBP","","10306.300000000","10.0000","","",""
"FOREX.com","20190220","XAU/USD","1342.671720430","1154262.450000000","859.0000","1342.267762237","1345.840000000","1337.050000000"
"FOREX.com","20190220","ZAR/JPY","","7780.000000000","1000.0000","","",""
"FOREX.com","20190221","Advanced Micro Devices CFD","","310.700000000","13.0000","","",""
"FOREX.com","20190221","Alibaba Group Holding CFD","171.600000000","1716.000000000","10.0000","171.600000000","",""
"FOREX.com","20190221","AUD/CAD",".940126400","412780.063400000","438666.0000",".976643187",".948720000",".932880000"
"FOREX.com","20190221","AUD/CHF",".715510000","264613.660000000","371000.0000",".420380000",".719930000",".710130000"
"FOREX.com","20190221","AUD/JPY","79.182365384","86722504.590000000","1093780.0000","78.862501228","79.832000000","78.429000000"
"FOREX.com","20190221","AUD/NZD","1.042589722","394171.660000000","378000.0000","1.035261346","1.049120000","1.040120000"
"FOREX.com","20190221","AUD/PLN","2.728483333","30069.770000000","11000.0000","2.720870000","2.736190000","2.714370000"
"FOREX.com","20190221","AUD/SGD","","959.670000000","1000.0000","","",""
"FOREX.com","20190221","AUD/USD",".711831730","5367147.677800000","7508727.0000",".707237940",".720750000",".707380000"
"FOREX.com","20190221","Australia 200 CFD","6144.833333333","282574.000000000","46.0000","6283.000000000","6150.000000000","6136.000000000"
"FOREX.com","20190221","Barrick Gold Corp USD CFD","","3361.750000000","250.0000","","",""
"FOREX.com","20190221","Bitcoin ($)","3934.700000000","4268.950000000","1.1000","3854.277777777","",""
"FOREX.com","20190221","Bitcoin Cash ($)","","157.700000000","1.0000","","",""
"FOREX.com","20190221","CAD/CHF",".758547142","312940.483690000","412542.0000",".756867081",".761040000",".756970000"
"FOREX.com","20190221","CAD/JPY","83.922300000","23909406.140000000","284927.0000","83.485103503","84.150000000","83.650000000"
"FOREX.com","20190221","CAD/NOK","","6524.960000000","1000.0000","","",""
"FOREX.com","20190221","CHF/JPY","110.613000000","3096302.000000000","28000.0000","110.716600000","110.946000000","110.465000000"
"FOREX.com","20190221","CHF/PLN","","7634.980000000","2000.0000","","",""
"FOREX.com","20190221","China A50 CFD","11881.000000000","572682.000000000","48.0000","12590.000000000","11983.000000000","11833.000000000"
"FOREX.com","20190221","CNH/JPY","16.495166666","494855.000000000","30000.0000","16.475100000","16.505200000","16.490100000"
"FOREX.com","20190221","Copper (per 0.05) Mar 19 CFD","","46344.000000000","8.0000","","",""
"FOREX.com","20190221","Corn (per 0.25) Mar 19 CFD","","27270.000000000","18.0000","","",""
"FOREX.com","20190221","Cotton No 2 (per 0.01) Mar 19 CFD","","43254.000000000","6.0000","","",""
"FOREX.com","20190221","Cotton No 2 (per 0.01) May 19 CFD","","44304.000000000","6.0000","","",""
"FOREX.com","20190221","Ethereum ($)","144.166666666","432.500000000","3.0000","137.300000000","147.600000000","141.300000000"
"FOREX.com","20190221","EU Stocks 50 CFD","3259.433333333","19556.600000000","6.0000","3247.300000000","3265.500000000","3256.300000000"
"FOREX.com","20190221","EUR/AUD","1.592669189","3555827.298510000","2225070.0000","1.597057721","1.601590000","1.575260000"
"FOREX.com","20190221","EUR/CAD","1.495516666","375113.840000000","251000.0000","1.493033760","1.498710000","1.491500000"
"FOREX.com","20190221","EUR/CHF","1.135873333","3407.620000000","3000.0000","1.135860000","1.136480000","1.135260000"
"FOREX.com","20190221","EUR/CNH","7.606800000","30408.000000000","4000.0000","7.602000000","",""
"FOREX.com","20190221","EUR/GBP",".868713255","5507160.165480000","6341157.0000","-41.895921403",".870330000",".866700000"
"FOREX.com","20190221","EUR/JPY","125.543000000","91974987.000000000","732750.0000","125.329623404","125.845000000","125.374000000"
"FOREX.com","20190221","EUR/NOK","9.781703333","146720.450000000","15000.0000","9.784470000","9.786120000","9.774540000"
"FOREX.com","20190221","EUR/NZD","1.661473750","84864.970000000","51000.0000","1.668843333","1.665260000","1.656330000"
"FOREX.com","20190221","EUR/SEK","10.616394285","838401.660000000","79000.0000","10.611232602","10.630280000","10.603830000"
"FOREX.com","20190221","EUR/SGD","","1532.800000000","1000.0000","","",""
"FOREX.com","20190221","EUR/TRY","6.054265000","18153.860000000","3000.0000","6.051286666","",""
"FOREX.com","20190221","EUR/USD","1.134269932","15482795.198400000","13648131.0000","1.131718888","1.136720000","1.132000000"
"FOREX.com","20190221","EUR/ZAR","15.769197500","2253247.770000000","143000.0000","15.756517375","15.797120000","15.730900000"
"FOREX.com","20190221","France 40 CFD","5198.283333333","317192.200000000","61.0000","5125.222222222","5219.600000000","5184.500000000"
"FOREX.com","20190221","GBP/AUD","1.829727282","993747.616530000","541521.0000","1.853702861","1.844450000","1.809550000"
"FOREX.com","20190221","GBP/CAD","1.721133548","508028.309920000","295412.0000","1.694851859","1.724900000","1.716180000"
"FOREX.com","20190221","GBP/CHF","1.307661538","96765.210000000","74000.0000","1.310107500","1.309270000","1.304870000"
"FOREX.com","20190221","GBP/JPY","144.548886075","2765999949.552000000","19145607.0000","143.809491999","144.921000000","144.078000000"
"FOREX.com","20190221","GBP/MXN","","50215.200000000","2000.0000","","",""
"FOREX.com","20190221","GBP/NOK","11.256900000","450309.350000000","40000.0000","11.272675000","11.273960000","11.234420000"
"FOREX.com","20190221","GBP/NZD","1.908903076","417249.010000000","218000.0000","1.918958660","1.918110000","1.896890000"
"FOREX.com","20190221","GBP/SEK","12.192650000","133873.450000000","11000.0000","12.170313636","",""
"FOREX.com","20190221","GBP/USD","1.305835488","9466775.718150000","7248894.0000","1.303781940","1.309650000","1.302570000"
"FOREX.com","20190221","Germany 30 CFD","11425.475903614","12981890.200000000","1136.0000","11337.500000000","11479.800000000","11391.000000000"
"FOREX.com","20190221","HKD/JPY","","563524.000000000","40000.0000","","",""
"FOREX.com","20190221","Hong Kong 50 CFD","28519.000000000","284872.000000000","10.0000","28487.200000000","",""
"FOREX.com","20190221","Japan 225 CFD","21447.750000000","65316300.000000000","3040.0000","21615.714285714","21536.000000000","21353.000000000"
"FOREX.com","20190221","Lloyds Banking Group CFD","","30.015000000","50.0000","","",""
"FOREX.com","20190221","Microsoft Corp CFD","108.565000000","55027.600000000","510.0000","107.897254901","",""
"FOREX.com","20190221","Natural Gas (per 0.001) Mar 19 CFD","","2689.000000000","1.0000","","",""
"FOREX.com","20190221","NOK/DKK",".763300000","1526.600000000","2000.0000",".763300000","",""
"FOREX.com","20190221","NOK/JPY","","12880.000000000","1000.0000","","",""
"FOREX.com","20190221","NZD/CAD",".900535000","16218.130000000","18000.0000",".903661666",".903150000",".897580000"
"FOREX.com","20190221","NZD/CHF",".683126250","79257.850000000","116000.0000",".684752205",".687120000",".680830000"
"FOREX.com","20190221","NZD/JPY","75.474000000","6446999.100000000","85400.0000","75.523268750","75.977000000","75.280000000"
"FOREX.com","20190221","NZD/USD",".682468035","960933.898000000","1409900.0000",".681517109",".687470000",".679950000"
"FOREX.com","20190221","Palladium (per 0.1) Mar 19 CFD","1441.150555555","518814.200000000","36.0000","1440.040000000","1459.110000000","1434.790000000"
"FOREX.com","20190221","Platinum (per 0.1) Apr 19 CFD","","41280.000000000","5.0000","","",""
"FOREX.com","20190221","Soybean (per 0.25) Mar 19 CFD","","18175.000000000","5.0000","","",""
"FOREX.com","20190221","Sugar No. 11 (per 0.01) Mar 19 CFD","13.180000000","27678.000000000","21.0000","13.180000000","13.180000000","13.180000000"
"FOREX.com","20190221","Tencent CFD","","23842.000000000","70.0000","","",""
"FOREX.com","20190221","Tesla Motors CFD","","1479.700000000","5.0000","","",""
"FOREX.com","20190221","UK 100 CFD","7186.545454545","380918.500000000","53.0000","7423.433333333","7222.500000000","7149.800000000"
"FOREX.com","20190221","UK Crude Oil Apr 19 CFD","6691.571428571","46841.000000000","7.0000","6692.333333333","6710.000000000","6679.000000000"
"FOREX.com","20190221","United States Oil Fund CFD","","3570.600000000","300.0000","","",""
"FOREX.com","20190221","US Crude Oil (per 0.01) Apr 19 CFD","57.078518518","683534.000000000","120.0000","56.865625000","57.500000000","56.630000000"
"FOREX.com","20190221","US Crude Oil (per 0.01) May 19 CFD","57.560000000","51762.000000000","9.0000","57.700000000","57.700000000","57.490000000"
"FOREX.com","20190221","US SP 500 CFD","2781.186956521","14637584.500000000","5260.0000","2762.650782778","2797.800000000","2766.000000000"
"FOREX.com","20190221","US SP 500 Mar 19 CFD","2776.591666666","463519.400000000","167.0000","3147.000000000","2796.800000000","2765.300000000"
"FOREX.com","20190221","US Tech 100 CFD","7034.138532110","8569930.900000000","1219.0000","8392.233333333","7106.500000000","6999.900000000"
"FOREX.com","20190221","US Tech 100 Mar 19 CFD","7050.766666666","21152.300000000","3.0000","7030.100000000","7065.400000000","7025.800000000"
"FOREX.com","20190221","USD/CAD","1.319197704","2877281.722000000","2181189.0000","1.323595909","1.323310000","1.316200000"
"FOREX.com","20190221","USD/CHF","1.000637518","724399.707840000","723686.0000",".997670440","1.002130000",".999490000"
"FOREX.com","20190221","USD/CNH","6.702002500","1387879.290000000","207000.0000","6.705272030","6.705000000","6.694070000"
"FOREX.com","20190221","USD/HUF","","537409.863000000","1917.0000","","",""
"FOREX.com","20190221","USD/JPY","110.731197674","405800942.446000000","3664118.0000","111.130953968","110.852000000","110.565000000"
"FOREX.com","20190221","USD/MXN","19.240401333","942625.970000000","49000.0000","19.309650000","19.300420000","19.178130000"
"FOREX.com","20190221","USD/NOK","8.624722000","362418.180000000","42000.0000","8.634718000","8.631450000","8.614600000"
"FOREX.com","20190221","USD/SEK","9.346375000","1027486.100000000","110000.0000","9.308523333","9.354230000","9.325870000"
"FOREX.com","20190221","USD/SGD","1.353807777","40615.080000000","30000.0000","1.354100000","1.354480000","1.353400000"
"FOREX.com","20190221","USD/TRY","5.328226666","31961.760000000","6000.0000","5.326960000","5.332410000","5.324810000"
"FOREX.com","20190221","USD/ZAR","13.951850000","1467351.819580000","105518.0000","13.883550612","14.052450000","13.884550000"
"FOREX.com","20190221","Visa CFD","","14330.800000000","100.0000","","",""
"FOREX.com","20190221","Wall Street CFD","25902.433783783","43903881.900000000","1692.0000","25957.979536423","26088.000000000","25769.700000000"
"FOREX.com","20190221","Western Digital Corp CFD","","478.300000000","10.0000","","",""
"FOREX.com","20190221","Wyndham Hotels & Resorts CFD","53.345000000","21337.500000000","400.0000","53.343750000","",""
"FOREX.com","20190221","XAG/USD","15.914142857","663099.100000000","416.0000","15.942384422","16.006000000","15.804000000"
"FOREX.com","20190221","XAU/CHF","1334.500000000","106967.600000000","80.0000","1339.113333333","",""
"FOREX.com","20190221","XAU/EUR","","11720.000000000","10.0000","","",""
"FOREX.com","20190221","XAU/GBP","1020.593333333","40776.600000000","40.0000","1017.060000000","1024.130000000","1015.880000000"
"FOREX.com","20190221","XAU/JPY","","14718500.000000000","100.0000","","",""
"FOREX.com","20190221","XAU/USD","1329.969483870","4791007.150000000","3601.0000","1329.266410923","1341.020000000","1322.600000000"
"FOREX.com","20190221","Xiaomi CFD","11.280000000","6768.000000000","600.0000","11.280000000","",""
"FOREX.com","20190222","Apple Inc CFD","172.210000000","5166.300000000","30.0000","171.600000000","172.560000000","171.710000000"
"FOREX.com","20190222","AUD/CAD",".940369600","197160.720710000","209641.0000",".931617751",".942310000",".937490000"
"FOREX.com","20190222","AUD/CHF",".712380000","15649.750000000","22000.0000",".711115500",".713720000",".711190000"
"FOREX.com","20190222","AUD/JPY","78.818740740","25367060.000000000","322000.0000","78.914894736","79.034000000","78.499000000"
"FOREX.com","20190222","AUD/NZD","1.046480000","106730.180000000","102000.0000","1.047190000","1.048530000","1.043380000"
"FOREX.com","20190222","AUD/USD",".712034012","2301388.422820000","3239606.0000",".710670798",".714610000",".708300000"
"FOREX.com","20190222","Aurora Cannabis (US) CFD","","696.000000000","100.0000","","",""
"FOREX.com","20190222","Australia 200 CFD","6165.000000000","332982.000000000","54.0000","6332.000000000","6175.000000000","6154.000000000"
"FOREX.com","20190222","Australia 200 Mar 19 CFD","","6125.000000000","1.0000","","",""
"FOREX.com","20190222","Bank Of America CFD","","493.680000000","17.0000","","",""
"FOREX.com","20190222","Bitcoin ($)","","3958.900000000","1.0000","","",""
"FOREX.com","20190222","CAD/CHF",".757097000","108985.310000000","144000.0000",".758024259",".760520000",".756110000"
"FOREX.com","20190222","CAD/JPY","83.834933333","17241031.200000000","205400.0000","80.448540540","84.223000000","83.583000000"
"FOREX.com","20190222","CAD/NOK","","6521.810000000","1000.0000","","",""
"FOREX.com","20190222","CHF/JPY","110.728812500","22084770.546000000","199366.0000","110.927057666","110.837000000","110.569000000"
"FOREX.com","20190222","China A50 CFD","11919.000000000","311531.000000000","26.0000","11970.350000000","12035.000000000","11773.000000000"
"FOREX.com","20190222","CNH/JPY","","164738.000000000","10000.0000","","",""
"FOREX.com","20190222","Cotton No 2 (per 0.01) May 19 CFD","","44730.000000000","6.0000","","",""
"FOREX.com","20190222","Ethereum ($)","","287.800000000","2.0000","","",""
"FOREX.com","20190222","EU Stocks 50 CFD","","6523.600000000","2.0000","","",""
"FOREX.com","20190222","EUR/AUD","1.594428400","1464272.640950000","918547.0000","1.593963031","1.598310000","1.588590000"
"FOREX.com","20190222","EUR/CAD","1.497795555","461951.313400000","309484.0000","1.491016129","1.500390000","1.491000000"
"FOREX.com","20190222","EUR/CHF","1.134150000","90722.490000000","80000.0000","1.132018125","1.134800000","1.133510000"
"FOREX.com","20190222","EUR/GBP",".870506349","2448891.876520000","2817788.0000",".868245627",".872720000",".867900000"
"FOREX.com","20190222","EUR/JPY","125.560692307","56572949.800000000","450400.0000","125.637535955","125.763000000","125.388000000"
"FOREX.com","20190222","EUR/NOK","9.761155000","39053.650000000","4000.0000","9.770185000","",""
"FOREX.com","20190222","EUR/NZD","1.665495000","143448.940720000","85996.0000","1.658574071","1.674970000","1.655440000"
"FOREX.com","20190222","EUR/TRY","6.040326000","60403.260000000","10000.0000","6.049710000","6.044120000","6.037110000"
"FOREX.com","20190222","EUR/USD","1.133876498","12323072.524360000","10868817.0000","1.131951053","1.135620000","1.131650000"
"FOREX.com","20190222","France 40 CFD","5210.250000000","349123.100000000","67.0000","4941.900000000","5225.300000000","5188.800000000"
"FOREX.com","20190222","GBP/AUD","1.830498315","316995.729300000","173155.0000","1.834374430","1.838240000","1.822660000"
"FOREX.com","20190222","GBP/CAD","1.721375217","356576.273360000","207050.0000","1.709661002","1.725660000","1.714050000"
"FOREX.com","20190222","GBP/CHF","1.303772666","336107.090000000","258000.0000","1.300975000","1.307310000","1.300360000"
"FOREX.com","20190222","GBP/DKK","","8593.400000000","1000.0000","","",""
"FOREX.com","20190222","GBP/JPY","144.249653594","4307038878.025000000","29858450.0000","144.029595152","144.732000000","143.797000000"
"FOREX.com","20190222","GBP/NOK","11.237570000","168569.460000000","15000.0000","11.244325454","11.250060000","11.220470000"
"FOREX.com","20190222","GBP/NZD","1.910789423","536213.360000000","281000.0000","1.936308571","1.927490000","1.903590000"
"FOREX.com","20190222","GBP/SEK","12.173663333","145883.500000000","12000.0000","12.156958333","12.203540000","12.151390000"
"FOREX.com","20190222","GBP/SGD","","1763.120000000","1000.0000","","",""
"FOREX.com","20190222","GBP/USD","1.302690181","6937485.674250000","5325002.0000","1.301549931","1.307600000","1.297000000"
"FOREX.com","20190222","Germany 30 CFD","11448.649523809","10188549.400000000","890.0000","11527.615384615","11499.300000000","11404.300000000"
"FOREX.com","20190222","Hong Kong 50 CFD","28739.200000000","862017.000000000","30.0000","29133.750000000","28839.000000000","28608.000000000"
"FOREX.com","20190222","Japan 225 CFD","21407.307692307","19480650.000000000","910.0000","21131.000000000","21498.000000000","21343.000000000"
"FOREX.com","20190222","Japan 225 Mar 19 CFD","","1500310.000000000","70.0000","","",""
"FOREX.com","20190222","Lufthansa AG CFD","23.190000000","24813.300000000","1070.0000","23.190000000","",""
"FOREX.com","20190222","Mastercard CFD","222.706000000","42314.140000000","190.0000","222.706000000","",""
"FOREX.com","20190222","Micron Tech CFD","42.393333333","63590.000000000","1500.0000","42.420000000","42.480000000","42.320000000"
"FOREX.com","20190222","NOK/DKK","","763.300000000","1000.0000","","",""
"FOREX.com","20190222","NOK/JPY","","12872.600000000","1000.0000","","",""
"FOREX.com","20190222","NZD/CAD",".898752500","102552.880000000","114000.0000",".900847727",".900740000",".895000000"
"FOREX.com","20190222","NZD/CHF",".682647000","142963.630000000","209000.0000",".684215542",".685100000",".678740000"
"FOREX.com","20190222","NZD/JPY","75.354727272","1693763.000000000","22500.0000","75.211647058","75.742000000","74.980000000"
"FOREX.com","20190222","NZD/USD",".681426896","306557.135000000","449500.0000",".689585118",".685210000",".676030000"
"FOREX.com","20190222","Ping An Insurance CFD","","955.200000000","12.0000","","",""
"FOREX.com","20190222","Platinum (per 0.1) Apr 19 CFD","","41845.000000000","5.0000","","",""
"FOREX.com","20190222","Snap Inc CFD","9.475000000","1422.500000000","150.0000","9.550000000","",""
"FOREX.com","20190222","TRY/JPY","","102940.000000000","5000.0000","","",""
"FOREX.com","20190222","UK 100 CFD","7182.052941176","366326.400000000","51.0000","7352.600000000","7198.000000000","7175.500000000"
"FOREX.com","20190222","UK Crude Oil Apr 19 CFD","6722.366666666","4096062.000000000","610.0000","6246.272727272","6764.000000000","6694.000000000"
"FOREX.com","20190222","UK Crude Oil May 19 CFD","","6750.000000000","1.0000","","",""
"FOREX.com","20190222","US Crude Oil (per 0.01) Apr 19 CFD","57.389629629","3831586.000000000","668.0000","59.033333333","57.770000000","56.740000000"
"FOREX.com","20190222","US Crude Oil (per 0.01) May 19 CFD","57.913333333","57900.000000000","10.0000","57.940000000","57.980000000","57.870000000"
"FOREX.com","20190222","US SP 500 CFD","2785.763513513","9270771.700000000","3329.0000","2774.608953817","2793.900000000","2773.400000000"
"FOREX.com","20190222","US Tech 100 CFD","7070.032258064","10015929.600000000","1416.0000","6997.470000000","7090.900000000","7020.900000000"
"FOREX.com","20190222","US Tech 100 Mar 19 CFD","","7033.100000000","1.0000","","",""
"FOREX.com","20190222","USD/CAD","1.318150465","47704312.579930000","36237391.0000","1.316866172","1.324380000","1.313380000"
"FOREX.com","20190222","USD/CHF","1.000070819","264113.587660000","264066.0000","1.000122890","1.002300000",".999070000"
"FOREX.com","20190222","USD/CNH","","6726.820000000","1000.0000","","",""
"FOREX.com","20190222","USD/JPY","110.746086956","373165054.400000000","3369000.0000","112.334327188","110.901000000","110.559000000"
"FOREX.com","20190222","USD/MXN","19.169309166","3101745.851460000","162008.0000","19.159569170","19.287270000","19.099970000"
"FOREX.com","20190222","USD/NOK","8.619165000","51667.930000000","6000.0000","8.601517500","",""
"FOREX.com","20190222","USD/SEK","9.345254000","942914.650000000","101000.0000","9.334436885","9.361910000","9.324700000"
"FOREX.com","20190222","USD/SGD","1.353196666","56834.260000000","42000.0000","1.352850000","1.354190000","1.352030000"
"FOREX.com","20190222","USD/ZAR","13.997831111","567208.000000000","40500.0000","14.006061369","14.044640000","13.968010000"
"FOREX.com","20190222","Wall Street CFD","25969.037234042","81077335.100000000","3124.0000","45691.250000000","26051.700000000","25834.500000000"
"FOREX.com","20190222","Wyndham Hotels & Resorts CFD","","8059.500000000","150.0000","","",""
"FOREX.com","20190222","XAG/USD","15.861000000","20619.300000000","13.0000","15.861000000","",""
"FOREX.com","20190222","XAU/EUR","1167.730000000","46709.200000000","40.0000","1167.730000000","",""
"FOREX.com","20190222","XAU/USD","1326.686033057","1490690.360000000","1123.0000","1329.884581818","1333.240000000","1321.780000000"
"FOREX.com","20190222","ZAR/JPY","","31472.000000000","4000.0000","","",""
"FOREX.com","20190225","Advanced Micro Devices CFD","","1490.400000000","60.0000","","",""
"FOREX.com","20190225","Alibaba Group Holding CFD","182.766200000","83252.665000000","455.0000","188.953000000","183.198000000","181.893000000"
"FOREX.com","20190225","Amazon.com CFD","","8250.550000000","5.0000","","",""
"FOREX.com","20190225","Apple Inc CFD","174.951833333","15564.437000000","89.0000","175.111421052","175.203000000","174.818000000"
"FOREX.com","20190225","AUD/CAD",".944190909","150366.489520000","159234.0000",".943241258",".946280000",".939480000"
"FOREX.com","20190225","AUD/CHF",".716780769","51600.520000000","72000.0000",".717391764",".718500000",".715020000"
"FOREX.com","20190225","AUD/JPY","79.396028571","17058154.050000000","214834.0000","71.738700666","79.746000000","79.046000000"
"FOREX.com","20190225","AUD/NZD","1.041490000","219777.050000000","211000.0000","1.041208532","1.042310000","1.039980000"
"FOREX.com","20190225","AUD/USD",".716448960","825861.656500000","1152550.0000",".717198737",".718300000",".712980000"
"FOREX.com","20190225","Bank Of China CFD","3.650000000","1460000.000000000","400000.0000","3.650000000","",""
"FOREX.com","20190225","Bitcoin ($)","3832.750000000","766.550000000",".2000","3832.750000000","",""
"FOREX.com","20190225","Bitcoin (�)","2952.200000000","3846.470000000","1.3000","2958.823076923","",""
"FOREX.com","20190225","CAD/CHF",".760453750","133804.507000000","176200.0000",".759609989",".761860000",".758380000"
"FOREX.com","20190225","CAD/JPY","84.242000000","11527451.000000000","137000.0000","84.128842519","84.348000000","84.109000000"
"FOREX.com","20190225","CHF/JPY","110.872000000","3398934.984000000","30654.0000","111.153668400","110.948000000","110.757000000"
"FOREX.com","20190225","China A50 CFD","12444.205128205","6526143.000000000","523.0000","9325.133333333","12813.000000000","12085.000000000"
"FOREX.com","20190225","CNH/JPY","16.564050000","514168.500000000","31000.0000","16.589224137","",""
"FOREX.com","20190225","Copper (per 0.05) May 19 CFD","","5897.000000000","1.0000","","",""
"FOREX.com","20190225","Ethereum ($)","138.988888888","7911.700000000","57.0000","150.653846153","141.500000000","134.800000000"
"FOREX.com","20190225","EU Stocks 50 CFD","3286.466666666","42724.400000000","13.0000","3286.800000000","3289.300000000","3284.800000000"
"FOREX.com","20190225","EUR/AUD","1.585764444","663949.295490000","418547.0000","1.584965519","1.588720000","1.582470000"
"FOREX.com","20190225","EUR/CAD","1.493976250","1965394.025890000","1315947.0000","1.491653044","1.498870000","1.488620000"
"FOREX.com","20190225","EUR/CHF","1.134491428","77481.457500000","68207.0000","1.136290437","1.136580000","1.132500000"
"FOREX.com","20190225","EUR/GBP",".868229285","7068017.750000000","8139000.0000",".872029738",".869600000",".866490000"
"FOREX.com","20190225","EUR/JPY","125.898078431","60761945.625000000","482750.0000","125.229604838","126.261000000","125.420000000"
"FOREX.com","20190225","EUR/NZD","1.649993750","124661.846080000","75546.0000","1.651114209","1.652860000","1.648080000"
"FOREX.com","20190225","EUR/PLN","","4336.160000000","1000.0000","","",""
"FOREX.com","20190225","EUR/SEK","10.569860000","253665.720000000","24000.0000","10.567146666","10.576180000","10.564780000"
"FOREX.com","20190225","EUR/TRY","","6013.170000000","1000.0000","","",""
"FOREX.com","20190225","EUR/USD","1.135313451","7346985.515790000","6470790.0000","1.134910407","1.136830000","1.132670000"
"FOREX.com","20190225","Facebook CFD","","5091.440000000","31.0000","","",""
"FOREX.com","20190225","France 40 CFD","5233.580000000","214370.600000000","41.0000","5441.800000000","5240.300000000","5217.500000000"
"FOREX.com","20190225","GBP/AUD","1.824844791","360405.905370000","197467.0000","1.825505437","1.830320000","1.819910000"
"FOREX.com","20190225","GBP/CAD","1.723590000","156757.950000000","91000.0000","1.722267391","1.728640000","1.715120000"
"FOREX.com","20190225","GBP/CHF","1.309070000","179412.460000000","137000.0000","1.319500000","1.310890000","1.306400000"
"FOREX.com","20190225","GBP/DKK","","8601.200000000","1000.0000","","",""
"FOREX.com","20190225","GBP/JPY","145.158148387","214490235.383000000","1477706.0000","146.467278406","145.672000000","144.471000000"
"FOREX.com","20190225","GBP/NOK","11.243786666","134812.430000000","12000.0000","11.234369166","11.252880000","11.231230000"
"FOREX.com","20190225","GBP/NZD","1.899733333","167157.370000000","88000.0000","1.899304772","1.904190000","1.896650000"
"FOREX.com","20190225","GBP/USD","1.307766830","10410736.851730000","7960806.0000","1.308172850","1.311550000","1.305240000"
"FOREX.com","20190225","Germany 30 CFD","11504.754320987","6246970.600000000","543.0000","11310.672727272","11542.000000000","11470.000000000"
"FOREX.com","20190225","Gilead Sciences CFD","","588.240000000","9.0000","","",""
"FOREX.com","20190225","Hong Kong 50 CFD","28858.625000000","30927168.000000000","1070.0000","24549.250000000","29026.000000000","28747.000000000"
"FOREX.com","20190225","HSBC Holdings (LSE) CFD","","12420.000000000","2000.0000","","",""
"FOREX.com","20190225","Japan 225 CFD","21550.363636363","17241840.000000000","800.0000","21652.400000000","21607.000000000","21517.000000000"
"FOREX.com","20190225","Japan 225 Mar 19 CFD","21571.333333333","4529980.000000000","210.0000","21518.000000000","21598.000000000","21558.000000000"
"FOREX.com","20190225","Litecoin ($)","","45.100000000","1.0000","","",""
"FOREX.com","20190225","Micron Tech CFD","43.556666666","65335.000000000","1500.0000","43.930000000","43.720000000","43.370000000"
"FOREX.com","20190225","Microsoft Corp CFD","111.690000000","56873.700000000","510.0000","111.517058823","",""
"FOREX.com","20190225","Natural Gas (per 0.001) Apr 19 CFD","2.808444444","47708.000000000","17.0000","2.806352941","2.812000000","2.780000000"
"FOREX.com","20190225","Natural Gas (per 0.001) Mar 19 CFD","2.803222222","117862.000000000","42.0000","2.795133333","2.849000000","2.753000000"
"FOREX.com","20190225","NOK/JPY","12.913033333","38739.100000000","3000.0000","12.916700000","12.916000000","12.911200000"
"FOREX.com","20190225","Nvidia Corp CFD","163.530000000","24456.750000000","150.0000","162.567500000","164.030000000","162.560000000"
"FOREX.com","20190225","NZD/CAD",".905281818","331306.160000000","365000.0000",".917389361",".909000000",".901020000"
"FOREX.com","20190225","NZD/CHF",".688337142","49938.245000000","72500.0000",".688789248",".689120000",".685520000"
"FOREX.com","20190225","NZD/JPY","76.262650000","10142686.500000000","133000.0000","76.271815789","76.451000000","75.960000000"
"FOREX.com","20190225","NZD/USD",".688076666","1159979.403880000","1688032.0000",".687246128",".689890000",".685550000"
"FOREX.com","20190225","Palladium (per 0.1) Mar 19 CFD","1478.976000000","400027.300000000","27.0000","1486.084666666","1491.320000000","1469.390000000"
"FOREX.com","20190225","Ripple ($) (per 1)","","681.120000000","20.0000","","",""
"FOREX.com","20190225","Tesla Motors CFD","","1512.650000000","5.0000","","",""
"FOREX.com","20190225","TRY/JPY","","21043.000000000","1000.0000","","",""
"FOREX.com","20190225","UK 100 CFD","7178.525000000","638962.000000000","89.0000","7170.368627450","7196.800000000","7158.000000000"
