"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20190814","US Crude Oil CFD","FOREX.com","15:30:00","3","NA","NA","5413.200000000","Aug 14 2019  4:51PM","486186.449739","Hybrid","NA","Electronic","5413.200000000"
"20190814","US Crude Oil CFD","FOREX.com","09:30:00","3","NA","NA","5609.700000000","Aug 14 2019 10:18AM","403068.074647","Hybrid","NA","Electronic","5609.700000000"
"20190814","US Crude Oil CFD","FOREX.com","11:30:00","1","NA","NA","5570.200000000","Aug 14 2019 11:40AM","5002.874015","Hybrid","NA","Electronic","5570.200000000"
"20190814","US Crude Oil CFD","FOREX.com","09:30:00","1","NA","NA","5612.700000000","Aug 14 2019 10:43AM","10082.090764","Hybrid","NA","Electronic","5612.700000000"
"20190814","US Crude Oil CFD","FOREX.com","13:30:00","1","NA","NA","5503.200000000","Aug 14 2019  1:34PM","9885.395958","Hybrid","NA","Electronic","5503.200000000"
"20190815","US Crude Oil CFD","FOREX.com","11:30:00","1","NA","NA","5486.200000000","Aug 15 2019 12:39PM","24685.924968","Hybrid","NA","Electronic","5486.200000000"
"20190815","US Crude Oil CFD","FOREX.com","15:30:00","1","NA","NA","5475.800000000","Aug 14 2019 10:20PM","9855.651484","Hybrid","NA","Electronic","5475.800000000"
"20190815","US Crude Oil CFD","FOREX.com","13:30:00","1","NA","NA","5483.200000000","Aug 15 2019  2:12PM","49344.852096","Hybrid","NA","Electronic","5483.200000000"
"20190815","US Crude Oil CFD","FOREX.com","09:30:00","1","5440.800000000","48963.282624","NA","NA","NA","NA","NA","NA","NA"
"20190816","US Crude Oil CFD","FOREX.com","15:30:00","1","NA","NA","5470.000000000","Aug 15 2019 10:09PM","4931.927040","Hybrid","NA","Electronic","5470.000000000"
"20190816","US Crude Oil CFD","FOREX.com","11:30:00","1","NA","NA","5464.500000000","Aug 16 2019 11:33AM","4926.968064","Hybrid","NA","Electronic","5464.500000000"
"20190816","US Crude Oil CFD","FOREX.com","09:30:00","1","NA","NA","5547.000000000","Aug 16 2019 10:15AM","5001.352704","Hybrid","NA","Electronic","5547.000000000"
"20190816","US Crude Oil CFD","FOREX.com","13:30:00","1","NA","NA","5480.000000000","Aug 16 2019  1:33PM","4940.943360","Hybrid","NA","Electronic","5480.000000000"
"20190819","US Crude Oil CFD","FOREX.com","09:30:00","1","NA","NA","5533.300000000","Aug 19 2019 10:07AM","49944.036130","Hybrid","NA","Electronic","5533.300000000"
"20190819","US Crude Oil CFD","FOREX.com","11:30:00","1","NA","NA","5506.300000000","Aug 19 2019 11:40AM","49700.331835","Hybrid","NA","Electronic","5506.300000000"
"20190819","US Crude Oil CFD","FOREX.com","15:30:00","1","NA","NA","5494.800000000","Aug 18 2019 10:00PM","24798.265929","Hybrid","NA","Electronic","5494.800000000"
"20190819","US Crude Oil CFD","FOREX.com","09:30:00","2","NA","NA","5485.800000000","Aug 19 2019 11:13AM","99030.594186","Hybrid","NA","Electronic","5485.800000000"
"20190819","US Crude Oil CFD","FOREX.com","13:30:00","1","5575.300000000","5032.313170","NA","NA","NA","NA","NA","NA","NA"
"20190820","US Crude Oil CFD","FOREX.com","13:30:00","1","NA","NA","5554.300000000","Aug 20 2019  1:34PM","15011.621606","Hybrid","NA","Electronic","5554.300000000"
"20190820","US Crude Oil CFD","FOREX.com","11:30:00","1","NA","NA","5584.300000000","Aug 20 2019 11:48AM","25154.504479","Hybrid","NA","Electronic","5584.300000000"
"20190820","US Crude Oil CFD","FOREX.com","13:30:00","2","NA","NA","5577.900000000","Aug 20 2019  3:21PM","90452.432341","Hybrid","NA","Electronic","5577.900000000"
"20190820","US Crude Oil CFD","FOREX.com","09:30:00","1","NA","NA","5623.300000000","Aug 20 2019  9:41AM","5066.036030","Hybrid","NA","Electronic","5623.300000000"
"20190820","US Crude Oil CFD","FOREX.com","15:30:00","1","NA","NA","5578.800000000","Aug 20 2019  3:33PM","25129.729704","Hybrid","NA","Electronic","5578.800000000"
"20190821","US Crude Oil CFD","FOREX.com","13:30:00","1","NA","NA","5697.300000000","Aug 21 2019  1:50PM","5139.648276","Hybrid","NA","Electronic","5697.300000000"
"20190821","US Crude Oil CFD","FOREX.com","09:30:00","1","NA","NA","5662.800000000","Aug 21 2019  9:36AM","10217.050272","Hybrid","NA","Electronic","5662.800000000"
"20190821","US Crude Oil CFD","FOREX.com","11:30:00","1","NA","NA","5669.300000000","Aug 21 2019 12:28PM","5114.388916","Hybrid","NA","Electronic","5669.300000000"
"20190821","US Crude Oil CFD","FOREX.com","15:30:00","1","NA","NA","5613.300000000","Aug 21 2019  3:46PM","5063.870196","Hybrid","NA","Electronic","5613.300000000"
"20190822","US Crude Oil CFD","FOREX.com","11:30:00","1","NA","NA","5622.600000000","Aug 22 2019 11:33AM","10147.265901","Hybrid","NA","Electronic","5622.600000000"
"20190822","US Crude Oil CFD","FOREX.com","13:30:00","3","NA","NA","5564.600000000","Aug 22 2019  2:24PM","125532.395683","Hybrid","NA","Electronic","5564.600000000"
"20190822","US Crude Oil CFD","FOREX.com","09:30:00","1","NA","NA","5607.600000000","Aug 22 2019  9:48AM","10120.194975","Hybrid","NA","Electronic","5607.600000000"
"20190822","US Crude Oil CFD","FOREX.com","11:30:00","3","NA","NA","5620.100000000","Aug 22 2019 11:51AM","126784.426010","Hybrid","NA","Electronic","5620.100000000"
"20190822","US Crude Oil CFD","FOREX.com","13:30:00","1","NA","NA","5584.100000000","Aug 22 2019  1:48PM","20155.567716","Hybrid","NA","Electronic","5584.100000000"
"20190822","US Crude Oil CFD","FOREX.com","15:30:00","1","NA","NA","5485.100000000","Aug 22 2019  3:57PM","9899.115746","Hybrid","NA","Electronic","5485.100000000"
"20190823","US Crude Oil CFD","FOREX.com","11:30:00","1","NA","NA","5471.500000000","Aug 23 2019 12:02PM","9825.806149","Hybrid","NA","Electronic","5471.500000000"
"20190823","US Crude Oil CFD","FOREX.com","09:30:00","1","NA","NA","5522.500000000","Aug 23 2019  9:50AM","9917.392755","Hybrid","NA","Electronic","5522.500000000"
"20190823","US Crude Oil CFD","FOREX.com","13:30:00","1","NA","NA","5402.500000000","Aug 23 2019  1:33PM","4850.947429","Hybrid","NA","Electronic","5402.500000000"
"20190823","US Crude Oil CFD","FOREX.com","15:30:00","2","NA","NA","5354.000000000","Aug 23 2019  5:29PM","96147.977932","Hybrid","NA","Electronic","5354.000000000"
"20190823","US Crude Oil CFD","FOREX.com","13:30:00","3","NA","NA","5389.500000000","Aug 23 2019  1:46PM","3387492.238935","Hybrid","NA","Electronic","5389.500000000"
"20190823","US Crude Oil CFD","FOREX.com","15:30:00","1","NA","NA","5360.500000000","Aug 23 2019  3:46PM","24066.176489","Hybrid","NA","Electronic","5360.500000000"
"20190823","US Crude Oil CFD","FOREX.com","15:30:00","3","NA","NA","5332.000000000","Aug 23 2019  5:08PM","718146.738420","Hybrid","NA","Electronic","5332.000000000"
"20190826","US Crude Oil CFD","FOREX.com","11:30:00","1","NA","NA","5476.000000000","Aug 26 2019 12:24PM","49337.779796","Hybrid","NA","Electronic","5476.000000000"
"20190826","US Crude Oil CFD","FOREX.com","13:30:00","1","NA","NA","5520.000000000","Aug 26 2019  1:32PM","9946.842384","Hybrid","NA","Electronic","5520.000000000"
"20190826","US Crude Oil CFD","FOREX.com","15:30:00","2","NA","NA","5379.600000000","Aug 26 2019  4:37PM","96938.466103","Hybrid","NA","Electronic","5379.600000000"
"20190826","US Crude Oil CFD","FOREX.com","15:30:00","3","NA","NA","5317.000000000","Aug 25 2019 10:01PM","2395260.912863","Hybrid","NA","Electronic","5317.000000000"
"20190826","US Crude Oil CFD","FOREX.com","13:30:00","3","NA","NA","5426.600000000","Aug 26 2019  3:07PM","977853.892777","Hybrid","NA","Electronic","5426.600000000"
"20190826","US Crude Oil CFD","FOREX.com","09:30:00","1","5449.600000000","9819.984104","NA","NA","NA","NA","NA","NA","NA"
"20190826","US Crude Oil CFD","FOREX.com","15:30:00","1","5430.600000000","24464.366961","NA","NA","NA","NA","NA","NA","NA"
"20190827","US Crude Oil CFD","FOREX.com","13:30:00","3","NA","NA","5402.200000000","Aug 27 2019  1:34PM","974422.797401","Hybrid","NA","Electronic","5402.200000000"
"20190827","US Crude Oil CFD","FOREX.com","13:30:00","1","NA","NA","5395.200000000","Aug 27 2019  1:41PM","72987.012835","Hybrid","NA","Electronic","5395.200000000"
"20190827","US Crude Oil CFD","FOREX.com","09:30:00","1","NA","NA","5424.200000000","Aug 27 2019 10:12AM","14675.865770","Hybrid","NA","Electronic","5424.200000000"
"20190827","US Crude Oil CFD","FOREX.com","13:30:00","2","NA","NA","5399.700000000","Aug 27 2019  3:22PM","97397.185945","Hybrid","NA","Electronic","5399.700000000"
"20190827","US Crude Oil CFD","FOREX.com","09:30:00","3","NA","NA","5427.700000000","Aug 27 2019 10:40AM","122377.795561","Hybrid","NA","Electronic","5427.700000000"
"20190827","US Crude Oil CFD","FOREX.com","11:30:00","3","NA","NA","5415.700000000","Aug 27 2019 12:37PM","976857.862331","Hybrid","NA","Electronic","5415.700000000"
"20190827","US Crude Oil CFD","FOREX.com","15:30:00","2","NA","NA","5443.200000000","Aug 27 2019  5:30PM","98181.817978","Hybrid","NA","Electronic","5443.200000000"
"20190827","US Crude Oil CFD","FOREX.com","11:30:00","1","NA","NA","5426.700000000","Aug 27 2019 11:32AM","9788.419893","Hybrid","NA","Electronic","5426.700000000"
"20190827","US Crude Oil CFD","FOREX.com","15:30:00","1","5384.700000000","48563.311587","NA","NA","NA","NA","NA","NA","NA"
"20190827","US Crude Oil CFD","FOREX.com","15:30:00","3","5383.950000000","2233655.298395","NA","NA","NA","NA","NA","NA","NA"
"20190828","US Crude Oil CFD","FOREX.com","15:30:00","2","NA","NA","5557.100000000","Aug 27 2019 10:16PM","90302.247048","Hybrid","NA","Electronic","5557.100000000"
"20190828","US Crude Oil CFD","FOREX.com","09:30:00","1","NA","NA","5567.100000000","Aug 28 2019  9:33AM","15077.457653","Hybrid","NA","Electronic","5567.100000000"
"20190828","US Crude Oil CFD","FOREX.com","13:30:00","3","NA","NA","5637.100000000","Aug 28 2019  1:56PM","2035605.289074","Hybrid","NA","Electronic","5637.100000000"
"20190828","US Crude Oil CFD","FOREX.com","11:30:00","3","NA","NA","5589.600000000","Aug 28 2019  1:00PM","151383.947293","Hybrid","NA","Electronic","5589.600000000"
"20190828","US Crude Oil CFD","FOREX.com","11:30:00","1","5548.600000000","15027.353834","NA","NA","NA","NA","NA","NA","NA"
"20190828","US Crude Oil CFD","FOREX.com","13:30:00","1","5630.000000000","10165.207090","NA","NA","NA","NA","NA","NA","NA"
"20190828","US Crude Oil CFD","FOREX.com","15:30:00","1","5615.100000000","76037.283745","NA","NA","NA","NA","NA","NA","NA"
"20190828","US Crude Oil CFD","FOREX.com","15:30:00","3","5617.600000000","253570.458921","NA","NA","NA","NA","NA","NA","NA"
"20190829","US Crude Oil CFD","FOREX.com","09:30:00","3","NA","NA","5616.400000000","Aug 29 2019 10:48AM","812646.081966","Hybrid","NA","Electronic","5616.400000000"
"20190829","US Crude Oil CFD","FOREX.com","13:30:00","3","NA","NA","5607.900000000","Aug 29 2019  1:32PM","253567.563467","Hybrid","NA","Electronic","5607.900000000"
"20190829","US Crude Oil CFD","FOREX.com","13:30:00","1","NA","NA","5636.400000000","Aug 29 2019  1:45PM","25485.622331","Hybrid","NA","Electronic","5636.400000000"
"20190829","US Crude Oil CFD","FOREX.com","11:30:00","1","NA","NA","5613.400000000","Aug 29 2019 11:38AM","25381.625220","Hybrid","NA","Electronic","5613.400000000"
"20190829","US Crude Oil CFD","FOREX.com","11:30:00","3","NA","NA","5615.900000000","Aug 29 2019 11:34AM","253929.292547","Hybrid","NA","Electronic","5615.900000000"
"20190829","US Crude Oil CFD","FOREX.com","15:30:00","1","NA","NA","5579.900000000","Aug 28 2019 10:46PM","25230.151168","Hybrid","NA","Electronic","5579.900000000"
"20190829","US Crude Oil CFD","FOREX.com","09:30:00","1","5602.400000000","5066.377494","NA","NA","NA","NA","NA","NA","NA"
"20190830","US Crude Oil CFD","FOREX.com","15:30:00","2","NA","NA","5489.300000000","Aug 30 2019  5:35PM","99896.268526","Hybrid","NA","Electronic","5489.300000000"
"20190830","US Crude Oil CFD","FOREX.com","11:30:00","1","NA","NA","5606.300000000","Aug 30 2019 12:22PM","5101.273844","Hybrid","NA","Electronic","5606.300000000"
"20190830","US Crude Oil CFD","FOREX.com","09:30:00","1","NA","NA","5589.300000000","Aug 30 2019 10:56AM","5085.805236","Hybrid","NA","Electronic","5589.300000000"
"20190830","US Crude Oil CFD","FOREX.com","09:30:00","2","NA","NA","5565.300000000","Aug 30 2019 10:56AM","91151.409634","Hybrid","NA","Electronic","5565.300000000"
"20190830","US Crude Oil CFD","FOREX.com","13:30:00","3","NA","NA","5517.800000000","Aug 30 2019  2:39PM","1004149.218437","Hybrid","NA","Electronic","5517.800000000"
"20190830","US Crude Oil CFD","FOREX.com","15:30:00","1","NA","NA","5651.900000000","Aug 29 2019 11:45PM","5142.766109","Hybrid","NA","Electronic","5651.900000000"
"20190830","US Crude Oil CFD","FOREX.com","13:30:00","1","5619.800000000","5113.557738","NA","NA","NA","NA","NA","NA","NA"
"20190830","US Crude Oil CFD","FOREX.com","15:30:00","3","5472.850000000","7467288.383567","NA","NA","NA","NA","NA","NA","NA"
"20190902","US Crude Oil CFD","FOREX.com","15:30:00","1","NA","NA","5449.600000000","Sep  1 2019 10:02PM","4968.182880","Hybrid","NA","Electronic","5449.600000000"
"20190902","US Crude Oil CFD","FOREX.com","13:30:00","3","NA","NA","5463.100000000","Sep  2 2019  1:37PM","996098.058469","Hybrid","NA","Electronic","5463.100000000"
"20190902","US Crude Oil CFD","FOREX.com","09:30:00","3","NA","NA","5497.100000000","Sep  2 2019 10:18AM","1002297.347149","Hybrid","NA","Electronic","5497.100000000"
"20190902","US Crude Oil CFD","FOREX.com","11:30:00","3","NA","NA","5486.600000000","Sep  2 2019 12:03PM","1000382.860939","Hybrid","NA","Electronic","5486.600000000"
"20190902","US Crude Oil CFD","FOREX.com","13:30:00","1","NA","NA","5463.100000000","Sep  2 2019  1:38PM","59765.883508","Hybrid","NA","Electronic","5463.100000000"
"20190902","US Crude Oil CFD","FOREX.com","11:30:00","1","NA","NA","5483.100000000","Sep  2 2019 12:07PM","14996.170483","Hybrid","NA","Electronic","5483.100000000"
"20190902","US Crude Oil CFD","FOREX.com","15:30:00","3","NA","NA","5461.000000000","Sep  1 2019 10:07PM","2489287.903069","Hybrid","NA","Electronic","5461.000000000"
"20190902","US Crude Oil CFD","FOREX.com","09:30:00","1","NA","NA","5476.100000000","Sep  2 2019  9:54AM","9984.683747","Hybrid","NA","Electronic","5476.100000000"
"20190903","US Crude Oil CFD","FOREX.com","15:30:00","1","NA","NA","5464.600000000","Sep  2 2019 10:58PM","49827.665454","Hybrid","NA","Electronic","5464.600000000"
"20190903","US Crude Oil CFD","FOREX.com","11:30:00","1","NA","NA","5400.600000000","Sep  3 2019 11:37AM","14773.228967","Hybrid","NA","Electronic","5400.600000000"
"20190903","US Crude Oil CFD","FOREX.com","13:30:00","1","NA","NA","5279.500000000","Sep  3 2019  2:08PM","4813.987478","Hybrid","NA","Electronic","5279.500000000"
"20190903","US Crude Oil CFD","FOREX.com","15:30:00","3","NA","NA","5462.500000000","Sep  2 2019 10:56PM","2440617.337910","Hybrid","NA","Electronic","5462.500000000"
"20190903","US Crude Oil CFD","FOREX.com","09:30:00","1","NA","NA","5425.100000000","Sep  3 2019  9:33AM","74201.241039","Hybrid","NA","Electronic","5425.100000000"
"20190903","US Crude Oil CFD","FOREX.com","09:30:00","3","NA","NA","5404.500000000","Sep  3 2019 10:15AM","103487.281355","Hybrid","NA","Electronic","5404.500000000"
"20190904","US Crude Oil CFD","FOREX.com","09:30:00","1","NA","NA","5446.800000000","Sep  4 2019 11:13AM","9876.337112","Hybrid","NA","Electronic","5446.800000000"
"20190904","US Crude Oil CFD","FOREX.com","13:30:00","1","NA","NA","5558.300000000","Sep  4 2019  1:49PM","5039.256496","Hybrid","NA","Electronic","5558.300000000"
"20190904","US Crude Oil CFD","FOREX.com","15:30:00","1","NA","NA","5391.800000000","Sep  3 2019 10:52PM","9776.609099","Hybrid","NA","Electronic","5391.800000000"
"20190904","US Crude Oil CFD","FOREX.com","11:30:00","1","NA","NA","5461.800000000","Sep  4 2019 11:39AM","4951.767830","Hybrid","NA","Electronic","5461.800000000"
"20190905","US Crude Oil CFD","FOREX.com","13:30:00","1","NA","NA","5667.800000000","Sep  5 2019  1:35PM","5135.272215","Hybrid","NA","Electronic","5667.800000000"
"20190905","US Crude Oil CFD","FOREX.com","15:30:00","1","NA","NA","5582.800000000","Sep  4 2019 10:14PM","25291.292676","Hybrid","NA","Electronic","5582.800000000"
"20190905","US Crude Oil CFD","FOREX.com","15:30:00","2","NA","NA","5674.800000000","Sep  5 2019  5:24PM","92549.061339","Hybrid","NA","Electronic","5674.800000000"
"20190905","US Crude Oil CFD","FOREX.com","11:30:00","1","NA","NA","5620.300000000","Sep  5 2019 12:05PM","15276.705477","Hybrid","NA","Electronic","5620.300000000"
"20190905","US Crude Oil CFD","FOREX.com","09:30:00","1","NA","NA","5615.800000000","Sep  5 2019  9:55AM","5088.157964","Hybrid","NA","Electronic","5615.800000000"
"20190906","US Crude Oil CFD","FOREX.com","09:30:00","1","NA","NA","5637.000000000","Sep  6 2019  9:38AM","15334.602239","Hybrid","NA","Electronic","5637.000000000"
"20190906","US Crude Oil CFD","FOREX.com","15:30:00","3","NA","NA","5576.500000000","Sep  6 2019  3:47PM","293287.076140","Hybrid","NA","Electronic","5576.500000000"
"20190906","US Crude Oil CFD","FOREX.com","13:30:00","3","NA","NA","5485.000000000","Sep  6 2019  1:35PM","248685.155475","Hybrid","NA","Electronic","5485.000000000"
"20190906","US Crude Oil CFD","FOREX.com","15:30:00","1","NA","NA","5601.000000000","Sep  5 2019 10:07PM","20315.559610","Hybrid","NA","Electronic","5601.000000000"
"20190906","US Crude Oil CFD","FOREX.com","11:30:00","3","NA","NA","5499.500000000","Sep  6 2019  1:05PM","997370.291731","Hybrid","NA","Electronic","5499.500000000"
"20190906","US Crude Oil CFD","FOREX.com","15:30:00","2","NA","NA","5577.000000000","Sep  6 2019  3:50PM","91028.288122","Hybrid","NA","Electronic","5577.000000000"
"20190906","US Crude Oil CFD","FOREX.com","13:30:00","1","NA","NA","5514.500000000","Sep  6 2019  1:33PM","10000.906398","Hybrid","NA","Electronic","5514.500000000"
"20190906","US Crude Oil CFD","FOREX.com","11:30:00","2","NA","NA","5531.000000000","Sep  6 2019 11:38AM","90277.472046","Hybrid","NA","Electronic","5531.000000000"
"20190906","US Crude Oil CFD","FOREX.com","13:30:00","2","NA","NA","5573.000000000","Sep  6 2019  3:22PM","90962.999767","Hybrid","NA","Electronic","5573.000000000"
"20190906","US Crude Oil CFD","FOREX.com","11:30:00","1","NA","NA","5499.900000000","Sep  6 2019  1:05PM","49872.141717","Hybrid","NA","Electronic","5499.900000000"
"20190906","US Crude Oil CFD","FOREX.com","09:30:00","2","NA","NA","5530.500000000","Sep  6 2019 10:55AM","90269.311002","Hybrid","NA","Electronic","5530.500000000"
"20190909","US Crude Oil CFD","FOREX.com","15:30:00","1","NA","NA","5669.000000000","Sep  8 2019 10:01PM","15392.343515","Hybrid","NA","Electronic","5669.000000000"
"20190909","US Crude Oil CFD","FOREX.com","13:30:00","1","NA","NA","5738.000000000","Sep  9 2019  1:40PM","10386.460526","Hybrid","NA","Electronic","5738.000000000"
"20190909","US Crude Oil CFD","FOREX.com","11:30:00","1","NA","NA","5658.000000000","Sep  9 2019 11:36AM","10241.651038","Hybrid","NA","Electronic","5658.000000000"
"20190909","US Crude Oil CFD","FOREX.com","09:30:00","1","NA","NA","5696.500000000","Sep  9 2019  9:50AM","46401.032722","Hybrid","NA","Electronic","5696.500000000"
"20190910","US Crude Oil CFD","FOREX.com","15:30:00","1","NA","NA","5790.300000000","Sep  9 2019 10:04PM","47194.980839","Hybrid","NA","Electronic","5790.300000000"
"20190910","US Crude Oil CFD","FOREX.com","15:30:00","3","NA","NA","5758.800000000","Sep 10 2019  4:07PM","146030.060971","Hybrid","NA","Electronic","5758.800000000"
"20190910","US Crude Oil CFD","FOREX.com","09:30:00","1","NA","NA","5785.800000000","Sep 10 2019  9:41AM","5239.811411","Hybrid","NA","Electronic","5785.800000000"
"20190910","US Crude Oil CFD","FOREX.com","11:30:00","1","NA","NA","5828.800000000","Sep 10 2019 11:38AM","5278.753630","Hybrid","NA","Electronic","5828.800000000"
"20190910","US Crude Oil CFD","FOREX.com","13:30:00","1","5803.300000000","5255.659988","NA","NA","NA","NA","NA","NA","NA"
"20190911","US Crude Oil CFD","FOREX.com","15:30:00","1","NA","NA","5772.600000000","Sep 10 2019 10:15PM","26212.877270","Hybrid","NA","Electronic","5772.600000000"
"20190911","US Crude Oil CFD","FOREX.com","13:30:00","1","NA","NA","5748.600000000","Sep 11 2019  2:13PM","5220.779069","Hybrid","NA","Electronic","5748.600000000"
"20190911","US Crude Oil CFD","FOREX.com","15:30:00","2","NA","NA","5610.500000000","Sep 11 2019  3:43PM","91716.462690","Hybrid","NA","Electronic","5610.500000000"
"20190911","US Crude Oil CFD","FOREX.com","15:30:00","3","NA","NA","5602.000000000","Sep 11 2019  3:52PM","142453.905591","Hybrid","NA","Electronic","5602.000000000"
"20190911","US Crude Oil CFD","FOREX.com","09:30:00","1","NA","NA","5780.600000000","Sep 11 2019 10:35AM","15749.522746","Hybrid","NA","Electronic","5780.600000000"
"20190911","US Crude Oil CFD","FOREX.com","11:30:00","1","NA","NA","5776.500000000","Sep 11 2019 11:54AM","15738.352099","Hybrid","NA","Electronic","5776.500000000"
"20190912","US Crude Oil CFD","FOREX.com","13:30:00","3","NA","NA","5424.700000000","Sep 12 2019  2:01PM","318667.432190","Hybrid","NA","Electronic","5424.700000000"
"20190912","US Crude Oil CFD","FOREX.com","09:30:00","2","NA","NA","5538.200000000","Sep 12 2019  9:35AM","90092.728313","Hybrid","NA","Electronic","5538.200000000"
"20190912","US Crude Oil CFD","FOREX.com","11:30:00","1","NA","NA","5507.200000000","Sep 12 2019 11:45AM","89588.435478","Hybrid","NA","Electronic","5507.200000000"
"20190912","US Crude Oil CFD","FOREX.com","09:30:00","3","NA","NA","5526.200000000","Sep 12 2019  9:38AM","3995445.252601","Hybrid","NA","Electronic","5526.200000000"
"20190912","US Crude Oil CFD","FOREX.com","11:30:00","3","NA","NA","5502.700000000","Sep 12 2019 11:45AM","124326.710666","Hybrid","NA","Electronic","5502.700000000"
"20190912","US Crude Oil CFD","FOREX.com","11:30:00","2","NA","NA","5496.700000000","Sep 12 2019 12:02PM","99352.918461","Hybrid","NA","Electronic","5496.700000000"
"20190912","US Crude Oil CFD","FOREX.com","13:30:00","2","NA","NA","5500.200000000","Sep 12 2019  2:21PM","99416.181003","Hybrid","NA","Electronic","5500.200000000"
"20190912","US Crude Oil CFD","FOREX.com","15:30:00","3","NA","NA","5480.200000000","Sep 12 2019  4:00PM","113912.882877","Hybrid","NA","Electronic","5480.200000000"
"20190912","US Crude Oil CFD","FOREX.com","09:30:00","1","5545.950000000","10024.311279","NA","NA","NA","NA","NA","NA","NA"
"20190912","US Crude Oil CFD","FOREX.com","13:30:00","1","5427.200000000","24524.176281","NA","NA","NA","NA","NA","NA","NA"
"20190912","US Crude Oil CFD","FOREX.com","15:30:00","1","5470.700000000","4944.148407","NA","NA","NA","NA","NA","NA","NA"
"20190913","US Crude Oil CFD","FOREX.com","09:30:00","1","NA","NA","5468.500000000","Sep 13 2019  9:33AM","4935.914582","Hybrid","NA","Electronic","5468.500000000"
"20190913","US Crude Oil CFD","FOREX.com","13:30:00","1","NA","NA","5503.000000000","Sep 13 2019  1:43PM","9934.109151","Hybrid","NA","Electronic","5503.000000000"
"20190913","US Crude Oil CFD","FOREX.com","11:30:00","1","5512.500000000","9951.258712","NA","NA","NA","NA","NA","NA","NA"
"20190913","US Crude Oil CFD","FOREX.com","15:30:00","1","5476.500000000","9886.270900","NA","NA","NA","NA","NA","NA","NA"
"20190916","US Crude Oil CFD","FOREX.com","11:30:00","1","NA","NA","6005.200000000","Sep 16 2019 11:32AM","5458.776643","Hybrid","NA","Electronic","6005.200000000"
"20190916","US Crude Oil CFD","FOREX.com","15:30:00","3","NA","NA","6147.700000000","Sep 15 2019 10:02PM","111766.206518","Hybrid","NA","Electronic","6147.700000000"
"20190916","US Crude Oil CFD","FOREX.com","09:30:00","1","5960.700000000","10836.651547","NA","NA","NA","NA","NA","NA","NA"
"20190916","US Crude Oil CFD","FOREX.com","13:30:00","1","5997.200000000","5451.504576","NA","NA","NA","NA","NA","NA","NA"
"20190916","US Crude Oil CFD","FOREX.com","15:30:00","1","6128.200000000","16711.753990","NA","NA","NA","NA","NA","NA","NA"
"20190917","US Crude Oil CFD","FOREX.com","09:30:00","1","NA","NA","6200.200000000","Sep 17 2019  9:38AM","5598.880423","Hybrid","NA","Electronic","6200.200000000"
"20190917","US Crude Oil CFD","FOREX.com","09:30:00","3","NA","NA","6182.200000000","Sep 17 2019 10:16AM","117235.148801","Hybrid","NA","Electronic","6182.200000000"
"20190917","US Crude Oil CFD","FOREX.com","11:30:00","3","NA","NA","6178.200000000","Sep 17 2019 11:34AM","122738.309518","Hybrid","NA","Electronic","6178.200000000"
"20190917","US Crude Oil CFD","FOREX.com","13:30:00","2","NA","NA","5926.700000000","Sep 17 2019  2:13PM","96334.299357","Hybrid","NA","Electronic","5926.700000000"
"20190917","US Crude Oil CFD","FOREX.com","13:30:00","3","NA","NA","5964.700000000","Sep 17 2019  2:07PM","107724.402633","Hybrid","NA","Electronic","5964.700000000"
"20190917","US Crude Oil CFD","FOREX.com","15:30:00","1","NA","NA","6200.200000000","Sep 16 2019 10:03PM","27994.402116","Hybrid","NA","Electronic","6200.200000000"
"20190917","US Crude Oil CFD","FOREX.com","15:30:00","3","NA","NA","5983.200000000","Sep 17 2019  4:04PM","108058.518590","Hybrid","NA","Electronic","5983.200000000"
"20190917","US Crude Oil CFD","FOREX.com","11:30:00","1","6178.200000000","133896.337655","NA","NA","NA","NA","NA","NA","NA"
"20190917","US Crude Oil CFD","FOREX.com","13:30:00","1","6197.950000000","11193.697273","NA","NA","NA","NA","NA","NA","NA"
"20190918","US Crude Oil CFD","FOREX.com","15:30:00","2","NA","NA","5769.400000000","Sep 18 2019  4:56PM","99355.207795","Hybrid","NA","Electronic","5769.400000000"
"20190918","US Crude Oil CFD","FOREX.com","11:30:00","1","NA","NA","5876.500000000","Sep 18 2019 11:33AM","5326.293882","Hybrid","NA","Electronic","5876.500000000"
"20190918","US Crude Oil CFD","FOREX.com","15:30:00","3","NA","NA","5818.500000000","Sep 18 2019  3:37PM","100200.762047","Hybrid","NA","Electronic","5818.500000000"
"20190918","US Crude Oil CFD","FOREX.com","09:30:00","1","5862.480000000","186052.208305","NA","NA","NA","NA","NA","NA","NA"
"20190918","US Crude Oil CFD","FOREX.com","13:30:00","1","5805.000000000","5261.488299","NA","NA","NA","NA","NA","NA","NA"
"20190918","US Crude Oil CFD","FOREX.com","15:30:00","1","5828.833333333","26419.378411","NA","NA","NA","NA","NA","NA","NA"
"20190919","US Crude Oil CFD","FOREX.com","13:30:00","1","NA","NA","5838.800000000","Sep 19 2019  2:00PM","5287.331178","Hybrid","NA","Electronic","5838.800000000"
"20190919","US Crude Oil CFD","FOREX.com","15:30:00","1","NA","NA","5816.300000000","Sep 18 2019 10:00PM","5266.956281","Hybrid","NA","Electronic","5816.300000000"
